# file name; noise; peak f.; mag.; duration
20230302115904966_OBSUPICE-R6_met.fits;15.0928;26521;46.9355;0.170667
20230302120051974_OBSUPICE-R6_met.fits;14.5856;26502;41.2419;0.170667
20230302120038833_OBSUPICE-R6_snap.fits;18.2403;26519.5;16.5055;0
20230302120147782_OBSUPICE-R6_met.fits;16.9372;26494.6;53.5872;0.341333
20230302120138908_OBSUPICE-R6_snap.fits;17.0659;26504.9;12.0579;0
20230302120238982_OBSUPICE-R6_snap.fits;14.7961;26500.5;10.3872;0
20230302120339057_OBSUPICE-R6_met.fits;18.5765;26493.2;58.5642;0.170667
20230302120403974_OBSUPICE-R6_met.fits;17.9896;26494.6;71.7403;0.341333
20230302120339057_OBSUPICE-R6_snap.fits;22.4196;26506.3;17.749;0
20230302120439132_OBSUPICE-R6_snap.fits;15.1058;26465.3;12.9254;0
20230302120602758_OBSUPICE-R6_met.fits;13.9467;26499;43.6598;0.512
20230302120610780_OBSUPICE-R6_met.fits;12.3223;26513.7;59.8268;0.341333
20230302120539206_OBSUPICE-R6_snap.fits;12.5368;26488.8;8.88743;0
20230302120719729_OBSUPICE-R6_met.fits;12.4147;26490.2;31.0004;0.170667
20230302120639281_OBSUPICE-R6_snap.fits;12.9959;26499;11.5538;0
20230302120756252_OBSUPICE-R6_met.fits;10.6495;26518.1;22.0709;0.170667
20230302120739356_OBSUPICE-R6_snap.fits;14.6856;26506.3;8.57003;0
20230302120844209_OBSUPICE-R6_met.fits;11.5633;26449.2;31.1602;0.170667
20230302120922268_OBSUPICE-R6_met.fits;15.6736;26516.6;37.7837;0.170667
20230302120839430_OBSUPICE-R6_snap.fits;10.8626;26534.2;9.16389;0
20230302121013126_OBSUPICE-R6_met.fits;15.5368;26509.3;139.712;0.682667
20230302120939505_OBSUPICE-R6_snap.fits;10.9733;26512.2;10.3731;0
20230302121059718_OBSUPICE-R6_met.fits;13.9891;26502;56.0484;0.341333
20230302121130609_OBSUPICE-R6_met.fits;13.4109;26519.5;31.6218;1.36533
20230302121039580_OBSUPICE-R6_snap.fits;11.8628;26482.9;9.98351;0
20230302121139654_OBSUPICE-R6_met.fits;12.6466;26502;27.4321;0.170667
20230302121139654_OBSUPICE-R6_snap.fits;15.0359;26455.1;9.82888;0
20230302121239729_OBSUPICE-R6_snap.fits;14.6171;26522.5;11.1699;0
20230302121339804_OBSUPICE-R6_snap.fits;13.434;26504.9;9.68761;0
20230302121500188_OBSUPICE-R6_met.fits;13.6735;26491.7;27.4519;0.341333
20230302121439878_OBSUPICE-R6_snap.fits;13.2697;26450.7;8.91228;0
20230302121539953_OBSUPICE-R6_snap.fits;13.799;26450.7;10.9877;0
20230302121640028_OBSUPICE-R6_snap.fits;14.1726;26510.7;11.6131;0
20230302121740102_OBSUPICE-R6_snap.fits;14.3453;26466.8;13.0737;0
20230302121840177_OBSUPICE-R6_snap.fits;11.8687;26468.3;11.0756;0
20230302121940252_OBSUPICE-R6_snap.fits;12.998;26521;11.1006;0
20230302122045446_OBSUPICE-R6_met.fits;15.0425;26506.3;39.2688;0.170667
20230302122040326_OBSUPICE-R6_snap.fits;13.1796;26547.4;10.3651;0
20230302122141937_OBSUPICE-R6_met.fits;12.3853;26480;26.5722;0.170667
20230302122208049_OBSUPICE-R6_met.fits;11.8258;26485.8;24.7106;0.170667
20230302122140401_OBSUPICE-R6_snap.fits;11.0071;26481.4;13.177;0
20230302122320241_OBSUPICE-R6_met.fits;12.8989;26493.2;27.4526;0.170667
20230302122240476_OBSUPICE-R6_snap.fits;10.8101;26452.1;10.8175;0
20230302122358812_OBSUPICE-R6_met.fits;12.0524;26506.3;28.7187;0.341333
20230302122340550_OBSUPICE-R6_snap.fits;15.9462;26523.9;13.8488;0
20230302122446086_OBSUPICE-R6_met.fits;12.4492;26502;41.0454;0.170667
20230302122500422_OBSUPICE-R6_met.fits;14.3705;26500.5;74.6715;0.341333
20230302122440625_OBSUPICE-R6_snap.fits;13.8764;26538.6;14.935;0
20230302122540700_OBSUPICE-R6_snap.fits;14.1064;26482.9;8.78654;0
20230302122647089_OBSUPICE-R6_met.fits;12.4113;26491.7;26.0869;0.170667
20230302122640774_OBSUPICE-R6_snap.fits;13.5677;26512.2;10.7495;0
20230302122744604_OBSUPICE-R6_met.fits;13.7616;26513.7;40.3242;0.341333
20230302122802865_OBSUPICE-R6_met.fits;13.6158;26504.9;41.6087;0.341333
20230302122815153_OBSUPICE-R6_met.fits;15.1427;26485.8;58.8607;0.341333
20230302122835804_OBSUPICE-R6_met.fits;12.5988;26493.2;56.155;0.170667
20230302122740849_OBSUPICE-R6_snap.fits;13.6791;26540;12.9298;0
20230302122840924_OBSUPICE-R6_snap.fits;15.1207;26547.4;13.3672;0
20230302123033222_OBSUPICE-R6_met.fits;12.0408;26487.3;25.3934;0.170667
20230302122940998_OBSUPICE-R6_snap.fits;13.1258;26532.7;13.031;0
20230302123041073_OBSUPICE-R6_snap.fits;12.6687;26544.4;13.1901;0
20230302123141148_OBSUPICE-R6_snap.fits;11.6091;26523.9;13.2008;0
20230302123237809_OBSUPICE-R6_met.fits;12.9741;26490.2;49.0996;0.341333
20230302123241222_OBSUPICE-R6_snap.fits;13.5216;26477.1;11.8506;0
20230302123354268_OBSUPICE-R6_met.fits;14.805;26534.2;30.1195;1.536
20230302123419697_OBSUPICE-R6_met.fits;13.7006;26499;29.4525;1.70667
20230302123341297_OBSUPICE-R6_snap.fits;12.2408;26512.2;12.1116;0
20230302123525574_OBSUPICE-R6_met.fits;15.7908;26510.7;31.7648;0.341333
20230302123441372_OBSUPICE-R6_snap.fits;14.1064;26494.6;15.6973;0
20230302123541446_OBSUPICE-R6_snap.fits;12.3786;26488.8;8.7452;0
20230302123641521_OBSUPICE-R6_snap.fits;15.8982;26474.1;8.87155;0
20230302123752689_OBSUPICE-R6_met.fits;14.2689;26490.2;38.7244;0.341333
20230302123741596_OBSUPICE-R6_snap.fits;14.3386;26465.3;10.4767;0
20230302123910684_OBSUPICE-R6_met.fits;15.0275;26487.3;36.5631;0.341333
20230302123841670_OBSUPICE-R6_snap.fits;13.7553;26482.9;13.2619;0
20230302123941745_OBSUPICE-R6_snap.fits;14.6421;26503.4;13.254;0
20230302124041820_OBSUPICE-R6_snap.fits;14.0473;26541.5;10.0816;0
20230302124141894_OBSUPICE-R6_snap.fits;13.0322;26516.6;12.0132;0
20230302124241969_OBSUPICE-R6_snap.fits;14.1038;26537.1;9.13076;0
20230302124429489_OBSUPICE-R6_met.fits;13.4976;26525.4;34.0753;0.682667
20230302124432561_OBSUPICE-R6_met.fits;11.2204;26499;23.913;0.170667
20230302124342044_OBSUPICE-R6_snap.fits;12.9255;26488.8;12.1622;0
20230302124442118_OBSUPICE-R6_snap.fits;15.3483;26477.1;12.8273;0
20230302124625030_OBSUPICE-R6_met.fits;12.5104;26474.1;38.9449;0.170667
20230302124542193_OBSUPICE-R6_snap.fits;12.1743;26525.4;11.3975;0
20230302124729542_OBSUPICE-R6_met.fits;13.1105;26503.4;61.6722;0.341333
20230302124642268_OBSUPICE-R6_snap.fits;13.2223;26490.2;11.5133;0
20230302124741489_OBSUPICE-R6_met.fits;15.8568;26503.4;42.2206;0.170667
20230302124742342_OBSUPICE-R6_snap.fits;15.9595;26545.9;10.937;0
20230302124842417_OBSUPICE-R6_snap.fits;10.2721;26484.4;13.5833;0
20230302124942492_OBSUPICE-R6_snap.fits;13.7122;26458;11.6932;0
20230302125042566_OBSUPICE-R6_snap.fits;14.6617;26449.2;12.1204;0
20230302125142641_OBSUPICE-R6_snap.fits;13.2567;26502;10.8351;0
20230302125239302_OBSUPICE-R6_met.fits;14.1081;26499;56.9615;0.341333
20230302125249713_OBSUPICE-R6_met.fits;12.8492;26480;63.0355;0.170667
20230302125321457_OBSUPICE-R6_met.fits;12.5889;26499;95.6346;0.341333
20230302125242716_OBSUPICE-R6_snap.fits;14.3084;26504.9;12.9618;0
20230302125345180_OBSUPICE-R6_met.fits;13.733;26471.2;32.2024;0.170667
20230302125342790_OBSUPICE-R6_snap.fits;11.9877;26485.8;10.3976;0
20230302125442865_OBSUPICE-R6_snap.fits;12.9706;26522.5;12.9814;0
20230302125618780_OBSUPICE-R6_met.fits;14.11;26481.4;34.5683;0.341333
20230302125542940_OBSUPICE-R6_snap.fits;10.9969;26510.7;12.9997;0
20230302125643014_OBSUPICE-R6_snap.fits;13.498;26506.3;11.1524;0
20230302125743089_OBSUPICE-R6_snap.fits;12.4593;26487.3;9.54367;0
20230302125843164_OBSUPICE-R6_snap.fits;13.8403;26493.2;10.5653;0
20230302125943238_OBSUPICE-R6_snap.fits;13.6504;26497.6;11.6188;0
