# file name; noise; peak f.; mag.; duration
20150503080028354_ZEBRAK-R2_snap.fits;4.33001;10510.3;3.53091;0
20150503080128429_ZEBRAK-R2_snap.fits;3.56802;10634.8;2.93523;0
20150503080227480_ZEBRAK-R2_met.fits;1.11792;10511.7;3.38209;1.36533
20150503080228504_ZEBRAK-R2_snap.fits;3.65763;10668.5;3.49394;0
20150503080328578_ZEBRAK-R2_snap.fits;5.0139;10683.1;4.71308;0
20150503080428653_ZEBRAK-R2_snap.fits;4.51143;10587.9;3.51026;0
20150503080528728_ZEBRAK-R2_snap.fits;4.96367;10640.6;4.83685;0
20150503080628802_ZEBRAK-R2_snap.fits;4.1125;10620.1;3.84734;0
20150503080728877_ZEBRAK-R2_snap.fits;4.10556;10599.6;3.86622;0
20150503080828952_ZEBRAK-R2_snap.fits;5.21372;10570.3;4.16972;0
20150503080929026_ZEBRAK-R2_snap.fits;4.46477;10665.5;3.73917;0
20150503081029101_ZEBRAK-R2_snap.fits;4.94209;10689;3.57122;0
20150503081129176_ZEBRAK-R2_snap.fits;3.86587;10563;2.92828;0
20150503081229250_ZEBRAK-R2_snap.fits;5.25402;10514.6;4.20185;0
20150503081329325_ZEBRAK-R2_snap.fits;4.03183;10650.9;4.31976;0
20150503081429400_ZEBRAK-R2_snap.fits;4.40341;10539.6;4.04031;0
20150503081529474_ZEBRAK-R2_snap.fits;2.99706;10601.1;3.05311;0
20150503081629549_ZEBRAK-R2_snap.fits;4.20818;10527.8;2.9131;0
20150503081729624_ZEBRAK-R2_snap.fits;5.02885;10612.8;4.69557;0
20150503081829698_ZEBRAK-R2_snap.fits;3.84695;10543.9;4.11529;0
20150503081929773_ZEBRAK-R2_snap.fits;4.55771;10691.9;4.74874;0
20150503082029848_ZEBRAK-R2_snap.fits;3.74895;10696.3;4.396;0
20150503082129922_ZEBRAK-R2_snap.fits;5.44455;10675.8;4.99311;0
20150503082229997_ZEBRAK-R2_snap.fits;4.41797;10501.5;4.45987;0
20150503082330072_ZEBRAK-R2_snap.fits;5.20852;10535.2;4.13477;0
20150503082430146_ZEBRAK-R2_snap.fits;4.31418;10582;4.46287;0
20150503082530221_ZEBRAK-R2_snap.fits;5.3897;10520.5;3.72423;0
20150503082630296_ZEBRAK-R2_snap.fits;4.0876;10599.6;4.51883;0
20150503082730370_ZEBRAK-R2_snap.fits;4.27503;10520.5;4.34452;0
20150503082830445_ZEBRAK-R2_snap.fits;3.56455;10576.2;2.63426;0
20150503082930520_ZEBRAK-R2_snap.fits;3.79697;10558.6;4.34502;0
20150503083030594_ZEBRAK-R2_snap.fits;5.90642;10514.6;4.19481;0
20150503083130669_ZEBRAK-R2_snap.fits;4.03935;10507.3;4.57798;0
20150503083230744_ZEBRAK-R2_snap.fits;4.8849;10643.6;4.11501;0
20150503083330818_ZEBRAK-R2_snap.fits;4.52346;10532.2;4.26077;0
20150503083430893_ZEBRAK-R2_snap.fits;5.13074;10501.5;3.72048;0
20150503083530968_ZEBRAK-R2_snap.fits;4.48498;10677.2;5.05212;0
20150503083631042_ZEBRAK-R2_snap.fits;4.97068;10539.6;5.08624;0
20150503083731117_ZEBRAK-R2_snap.fits;4.4294;10549.8;2.86377;0
20150503083831192_ZEBRAK-R2_snap.fits;3.9483;10542.5;3.84026;0
20150503083931266_ZEBRAK-R2_snap.fits;4.71468;10623;5.71805;0
20150503084031341_ZEBRAK-R2_snap.fits;4.49267;10599.6;3.43888;0
20150503084131416_ZEBRAK-R2_snap.fits;3.89827;10541;3.63894;0
20150503084231490_ZEBRAK-R2_snap.fits;3.80629;10535.2;3.85909;0
20150503084331565_ZEBRAK-R2_snap.fits;4.26277;10505.9;5.09225;0
20150503084431640_ZEBRAK-R2_snap.fits;5.00678;10508.8;3.57179;0
20150503084531714_ZEBRAK-R2_snap.fits;4.06789;10545.4;5.57478;0
20150503084631789_ZEBRAK-R2_snap.fits;4.45207;10599.6;3.53449;0
20150503084731864_ZEBRAK-R2_snap.fits;3.89627;10561.5;4.03444;0
20150503084831938_ZEBRAK-R2_snap.fits;4.12326;10680.2;4.49598;0
20150503084932013_ZEBRAK-R2_snap.fits;5.22319;10639.2;3.34753;0
20150503085032088_ZEBRAK-R2_snap.fits;3.92695;10621.6;3.96943;0
20150503085132162_ZEBRAK-R2_snap.fits;3.51202;10500;3.75513;0
20150503085232237_ZEBRAK-R2_snap.fits;4.09682;10560.1;5.10487;0
20150503085332312_ZEBRAK-R2_snap.fits;3.28819;10500;3.16942;0
20150503085432386_ZEBRAK-R2_snap.fits;3.94455;10599.6;3.30019;0
20150503085532461_ZEBRAK-R2_snap.fits;3.68983;10689;2.46491;0
20150503085632536_ZEBRAK-R2_snap.fits;2.95547;10674.3;3.13933;0
20150503085732610_ZEBRAK-R2_snap.fits;4.35758;10533.7;3.33481;0
20150503085832685_ZEBRAK-R2_snap.fits;4.85183;10530.8;3.835;0
20150503085932760_ZEBRAK-R2_snap.fits;5.75591;10557.1;3.98344;0
