#timestamp,LO_Frequency 
1430647215.1,900009.8
1430647216.0,900009.8
1430647235.9,900009.8
1430647255.7,900009.9
1430647275.6,900009.8
1430647295.5,900009.8
1430647315.4,900009.8
1430647335.2,900009.8
1430647355.1,900009.9
1430647375.9,900009.8
1430647395.8,900009.9
1430647415.6,900009.8
1430647435.5,900009.8
1430647455.4,900009.9
1430647475.3,900009.9
1430647495.2,900009.8
1430647515.0,900009.8
1430647515.9,900009.8
1430647535.8,900009.9
1430647555.7,900009.8
1430647575.6,900009.8
1430647595.4,900009.8
1430647615.3,900009.8
1430647635.2,900009.8
1430647655.1,900009.8
1430647656.0,900009.8
1430647675.9,900009.8
1430647695.7,900009.9
1430647715.6,900009.8
1430647735.5,900009.8
1430647755.4,900009.9
1430647775.2,900009.8
1430647795.1,900009.8
1430647815.9,900009.8
1430647835.8,900009.9
1430647855.6,900009.9
1430647875.5,900009.9
1430647895.4,900009.8
1430647915.3,900009.8
1430647935.1,900009.9
1430647955.0,900009.8
1430647955.9,900009.8
1430647975.8,900009.8
1430647995.7,900009.8
1430648015.5,900009.8
1430648035.4,900009.8
1430648055.3,900009.9
1430648075.2,900009.8
1430648095.1,900009.8
1430648096.0,900009.8
1430648115.8,900009.8
1430648135.7,900009.8
1430648155.6,900009.8
1430648175.5,900009.8
1430648195.3,900009.9
1430648215.2,900009.8
1430648235.1,900009.8
1430648236.0,1165089.1
1430648255.9,900009.8
1430648275.8,900009.8
1430648295.6,900009.8
1430648315.5,900009.8
1430648335.4,900009.8
1430648355.3,900009.8
1430648375.1,900009.8
1430648395.0,900009.9
1430648395.9,900009.9
1430648415.8,900009.8
1430648435.7,900009.8
1430648455.5,900009.9
1430648475.4,900009.8
1430648495.3,900009.9
1430648515.2,900009.9
1430648535.0,900009.8
1430648536.0,900009.8
1430648555.8,900009.9
1430648575.7,900009.8
1430648595.6,900009.8
1430648615.5,900009.9
1430648635.3,900009.9
1430648655.2,900009.9
1430648675.1,900009.8
1430648676.0,900009.8
1430648695.9,900009.8
1430648715.7,900009.8
1430648735.6,900009.8
1430648755.5,900009.8
1430648775.4,900009.8
1430648795.3,900009.8
1430648815.1,900009.8
1430648835.9,900009.9
1430648855.8,900009.8
1430648875.7,900009.9
1430648895.5,900009.9
1430648915.4,900009.8
1430648935.3,900009.9
1430648955.2,900009.8
1430648975.0,900009.8
1430648975.9,900009.8
1430648995.8,900009.8
1430649015.7,900009.8
1430649035.6,900009.8
1430649055.4,900009.8
1430649075.3,900009.8
1430649095.2,900009.8
1430649115.1,900009.8
1430649116.0,900009.8
1430649135.9,900009.9
1430649155.7,900009.9
1430649175.6,900009.8
1430649195.5,900009.8
1430649215.4,900009.8
1430649235.2,900009.8
1430649255.1,900009.8
1430649275.9,900009.8
1430649295.8,900009.9
1430649315.6,900009.9
1430649335.5,900009.9
1430649355.4,900009.8
1430649375.3,900009.8
1430649395.1,900009.8
1430649415.0,900009.8
1430649415.9,900009.8
1430649435.8,900009.8
1430649455.7,900009.8
1430649475.6,900009.8
1430649495.4,900009.8
1430649515.3,900009.8
1430649535.2,900009.8
1430649555.1,900009.8
1430649556.0,900009.8
1430649575.8,900009.8
1430649595.7,900009.9
1430649615.6,900009.8
1430649635.5,900009.9
1430649655.4,900009.8
1430649675.2,900009.8
1430649695.1,900009.9
1430649715.9,900009.8
1430649735.8,900009.8
1430649755.6,900009.8
1430649775.5,900009.8
1430649795.4,900009.8
1430649815.3,900009.8
1430649835.1,900009.8
1430649855.0,900009.8
1430649855.9,900009.8
1430649875.8,900009.8
1430649895.7,900009.8
1430649915.5,900009.8
1430649935.4,900009.8
1430649955.3,900009.8
1430649975.2,900009.8
1430649995.0,900009.8
1430649996.0,900009.8
1430650015.8,900009.8
1430650035.7,900009.8
1430650055.6,900009.8
1430650075.5,900009.8
1430650095.3,900009.8
1430650115.2,900009.9
1430650135.1,900009.8
1430650136.0,900009.8
1430650155.9,900009.8
1430650175.7,900009.8
1430650195.6,900009.8
1430650215.5,900009.9
1430650235.4,900009.8
1430650255.2,900009.9
1430650275.1,900009.8
1430650295.9,900009.8
1430650315.8,900009.9
1430650335.7,900009.8
1430650355.5,900009.9
1430650375.4,900009.8
1430650395.3,900009.8
1430650415.2,900009.8
1430650435.0,900009.9
1430650435.9,900009.9
1430650455.8,900009.8
1430650475.7,900009.8
1430650495.6,900009.8
1430650515.4,900009.8
1430650535.3,900009.8
1430650555.2,900009.9
1430650575.1,900009.8
1430650576.0,900009.8
1430650595.9,900009.8
1430650615.7,900009.8
1430650635.6,900009.8
1430650655.5,900009.9
1430650675.4,900009.8
1430650695.2,900009.8
1430650715.1,900009.8
1430650735.9,900009.8
1430650755.8,900009.9
1430650775.6,900009.8
1430650795.5,900009.8
