# file name; noise; peak f.; mag.; duration
20150503190017560_ZEBRAK-R2_snap.fits;3.23697;10511.7;3.57682;0
20150503190117634_ZEBRAK-R2_snap.fits;3.85476;10511.7;4.34179;0
20150503190217709_ZEBRAK-R2_snap.fits;3.67633;10669.9;3.67998;0
20150503190317784_ZEBRAK-R2_snap.fits;3.66868;10694.8;4.39851;0
20150503190417858_ZEBRAK-R2_snap.fits;4.15412;10510.3;2.87786;0
20150503190517933_ZEBRAK-R2_snap.fits;3.87109;10567.4;3.38529;0
20150503190618008_ZEBRAK-R2_snap.fits;4.6431;10596.7;4.88842;0
20150503190718082_ZEBRAK-R2_snap.fits;5.43154;10602.5;4.57695;0
20150503190818157_ZEBRAK-R2_snap.fits;4.5105;10689;4.60409;0
20150503190918232_ZEBRAK-R2_snap.fits;4.74826;10530.8;3.25156;0
20150503191018306_ZEBRAK-R2_snap.fits;6.52525;10694.8;4.59288;0
20150503191118381_ZEBRAK-R2_snap.fits;3.68552;10667;4.54041;0
20150503191218456_ZEBRAK-R2_snap.fits;4.09484;10582;5.33007;0
20150503191318530_ZEBRAK-R2_snap.fits;4.732;10590.8;3.64476;0
20150503191418605_ZEBRAK-R2_snap.fits;4.27334;10514.6;2.12065;0
20150503191518680_ZEBRAK-R2_snap.fits;3.28091;10589.4;3.51943;0
20150503191618754_ZEBRAK-R2_snap.fits;4.07878;10604;4.03735;0
20150503191718829_ZEBRAK-R2_snap.fits;4.22953;10507.3;3.3945;0
20150503191818904_ZEBRAK-R2_snap.fits;4.47345;10539.6;3.64048;0
20150503191918978_ZEBRAK-R2_snap.fits;3.57817;10650.9;3.98027;0
20150503192019053_ZEBRAK-R2_snap.fits;5.64947;10592.3;3.79317;0
20150503192119128_ZEBRAK-R2_snap.fits;5.14924;10596.7;5.74365;0
20150503192219202_ZEBRAK-R2_snap.fits;4.96332;10697.8;3.96647;0
20150503192319277_ZEBRAK-R2_snap.fits;5.33842;10689;5.06997;0
20150503192419352_ZEBRAK-R2_snap.fits;4.49323;10532.2;4.98663;0
20150503192519426_ZEBRAK-R2_snap.fits;3.65648;10631.8;2.99881;0
20150503192619501_ZEBRAK-R2_snap.fits;4.32713;10592.3;3.27588;0
20150503192719576_ZEBRAK-R2_snap.fits;2.57817;10536.6;2.75804;0
20150503192819650_ZEBRAK-R2_snap.fits;3.48571;10501.5;3.68;0
20150503192919725_ZEBRAK-R2_snap.fits;5.38516;10546.9;4.4777;0
20150503193019800_ZEBRAK-R2_snap.fits;5.06543;10636.2;3.71254;0
20150503193119874_ZEBRAK-R2_snap.fits;5.18356;10697.8;4.38442;0
20150503193219949_ZEBRAK-R2_snap.fits;4.70583;10624.5;3.74907;0
20150503193320024_ZEBRAK-R2_snap.fits;5.38485;10671.4;4.70505;0
20150503193420098_ZEBRAK-R2_snap.fits;4.41868;10549.8;3.25949;0
20150503193520173_ZEBRAK-R2_snap.fits;3.95585;10678.7;4.02115;0
20150503193620248_ZEBRAK-R2_snap.fits;3.93861;10637.7;3.88082;0
20150503193720322_ZEBRAK-R2_snap.fits;4.48796;10568.8;3.87917;0
20150503193820397_ZEBRAK-R2_snap.fits;4.64626;10649.4;4.12586;0
20150503193920472_ZEBRAK-R2_snap.fits;4.66637;10549.8;4.38641;0
20150503194020546_ZEBRAK-R2_snap.fits;4.13953;10551.3;3.0114;0
20150503194120621_ZEBRAK-R2_snap.fits;3.39695;10500;4.09346;0
20150503194220696_ZEBRAK-R2_snap.fits;3.54769;10671.4;2.57941;0
20150503194320770_ZEBRAK-R2_snap.fits;4.58063;10592.3;4.28651;0
20150503194420845_ZEBRAK-R2_snap.fits;4.62245;10669.9;4.15589;0
20150503194520920_ZEBRAK-R2_snap.fits;4.07818;10549.8;3.49027;0
20150503194620994_ZEBRAK-R2_snap.fits;4.84545;10686;3.36718;0
20150503194721069_ZEBRAK-R2_snap.fits;4.74811;10502.9;4.1493;0
20150503194821144_ZEBRAK-R2_snap.fits;5.12556;10626;4.54406;0
20150503194921218_ZEBRAK-R2_snap.fits;3.87023;10511.7;4.19636;0
20150503195021293_ZEBRAK-R2_snap.fits;3.80349;10526.4;5.62466;0
20150503195121368_ZEBRAK-R2_snap.fits;4.85983;10691.9;4.09917;0
20150503195221442_ZEBRAK-R2_snap.fits;4.91885;10511.7;4.76877;0
20150503195321517_ZEBRAK-R2_snap.fits;4.39302;10615.7;3.84998;0
20150503195421592_ZEBRAK-R2_snap.fits;4.25196;10645;2.50773;0
20150503195521666_ZEBRAK-R2_snap.fits;3.01498;10624.5;2.59285;0
20150503195710040_ZEBRAK-R2_met.fits;3.14336;10546.9;6.50558;0.170667
20150503195621741_ZEBRAK-R2_snap.fits;4.33813;10587.9;4.08468;0
20150503195721816_ZEBRAK-R2_snap.fits;4.89563;10589.4;4.61877;0
20150503195821890_ZEBRAK-R2_snap.fits;4.22263;10520.5;4.90672;0
20150503195921965_ZEBRAK-R2_snap.fits;4.13703;10538.1;4.13199;0
