# file name; noise; peak f.; mag.; duration
20150503020001474_ZEBRAK-R2_snap.fits;5.2415;10662.6;3.89513;0
20150503020101549_ZEBRAK-R2_snap.fits;3.90157;10633.3;4.09129;0
20150503020201624_ZEBRAK-R2_snap.fits;5.53756;10592.3;5.50487;0
20150503020301698_ZEBRAK-R2_snap.fits;4.27329;10500;3.7341;0
20150503020401773_ZEBRAK-R2_snap.fits;4.51616;10563;5.87482;0
20150503020501848_ZEBRAK-R2_snap.fits;4.23909;10601.1;4.37575;0
20150503020601922_ZEBRAK-R2_snap.fits;5.25967;10662.6;3.84741;0
20150503020701997_ZEBRAK-R2_snap.fits;5.50994;10689;4.24473;0
20150503020802072_ZEBRAK-R2_snap.fits;5.22983;10601.1;5.56247;0
20150503020902146_ZEBRAK-R2_snap.fits;4.97365;10593.8;5.6072;0
20150503021002221_ZEBRAK-R2_snap.fits;5.02546;10631.8;5.31748;0
20150503021102296_ZEBRAK-R2_snap.fits;3.87944;10535.2;3.19458;0
20150503021202370_ZEBRAK-R2_snap.fits;4.51535;10672.9;3.53338;0
20150503021302445_ZEBRAK-R2_snap.fits;4.79549;10561.5;5.15617;0
20150503021402520_ZEBRAK-R2_snap.fits;5.81017;10586.4;4.66384;0
20150503021502594_ZEBRAK-R2_snap.fits;4.41683;10642.1;4.75721;0
20150503021602669_ZEBRAK-R2_snap.fits;5.49594;10563;5.29144;0
20150503021702744_ZEBRAK-R2_snap.fits;4.86345;10577.6;6.36987;0
20150503021802818_ZEBRAK-R2_snap.fits;4.90987;10601.1;3.62638;0
20150503021902893_ZEBRAK-R2_snap.fits;5.11463;10626;4.22003;0
20150503022002968_ZEBRAK-R2_snap.fits;5.88043;10523.4;4.08818;0
20150503022103042_ZEBRAK-R2_snap.fits;5.15018;10671.4;4.30725;0
20150503022203117_ZEBRAK-R2_snap.fits;5.78135;10659.7;5.54408;0
20150503022303192_ZEBRAK-R2_snap.fits;5.09971;10592.3;3.45134;0
20150503022403266_ZEBRAK-R2_snap.fits;4.30458;10628.9;4.11809;0
20150503022503341_ZEBRAK-R2_snap.fits;3.06064;10564.5;2.93092;0
20150503022603416_ZEBRAK-R2_snap.fits;4.06059;10519;4.3101;0
20150503022703490_ZEBRAK-R2_snap.fits;4.08515;10593.8;4.06794;0
20150503022803565_ZEBRAK-R2_snap.fits;5.6285;10561.5;4.92189;0
20150503022903640_ZEBRAK-R2_snap.fits;4.73256;10536.6;4.42974;0
20150503023003714_ZEBRAK-R2_snap.fits;5.09498;10620.1;4.22731;0
20150503023103789_ZEBRAK-R2_snap.fits;6.5263;10523.4;4.17132;0
20150503023203864_ZEBRAK-R2_snap.fits;4.84174;10601.1;4.2017;0
20150503023303938_ZEBRAK-R2_snap.fits;5.67955;10554.2;4.4084;0
20150503023404013_ZEBRAK-R2_snap.fits;5.13053;10570.3;4.67067;0
20150503023504088_ZEBRAK-R2_snap.fits;5.6845;10545.4;4.54094;0
20150503023604162_ZEBRAK-R2_snap.fits;5.46073;10656.7;3.88865;0
20150503023704237_ZEBRAK-R2_snap.fits;4.82045;10564.5;2.88677;0
20150503023804312_ZEBRAK-R2_snap.fits;4.34258;10511.7;4.48846;0
20150503023904386_ZEBRAK-R2_snap.fits;4.42416;10646.5;4.95676;0
20150503024004461_ZEBRAK-R2_snap.fits;5.26759;10533.7;4.2502;0
20150503024104536_ZEBRAK-R2_snap.fits;4.44755;10513.2;4.75994;0
20150503024204610_ZEBRAK-R2_snap.fits;5.19275;10694.8;4.94361;0
20150503024304685_ZEBRAK-R2_snap.fits;4.60305;10567.4;5.62024;0
20150503024404760_ZEBRAK-R2_snap.fits;6.07928;10611.3;6.23027;0
20150503024504834_ZEBRAK-R2_snap.fits;5.32388;10567.4;4.73255;0
20150503024604909_ZEBRAK-R2_snap.fits;4.40718;10678.7;4.29603;0
20150503024704984_ZEBRAK-R2_snap.fits;5.06408;10653.8;4.59913;0
20150503024805058_ZEBRAK-R2_snap.fits;5.10554;10545.4;4.61271;0
20150503024905133_ZEBRAK-R2_snap.fits;5.22723;10645;4.09191;0
20150503025005208_ZEBRAK-R2_snap.fits;4.47571;10652.3;4.26925;0
20150503025105282_ZEBRAK-R2_snap.fits;4.03764;10662.6;5.01215;0
20150503025205357_ZEBRAK-R2_snap.fits;3.35112;10500;4.37557;0
20150503025305432_ZEBRAK-R2_snap.fits;5.25439;10621.6;3.98858;0
20150503025405506_ZEBRAK-R2_snap.fits;5.13665;10500;4.05738;0
20150503025505581_ZEBRAK-R2_snap.fits;4.96815;10601.1;4.35331;0
20150503025605656_ZEBRAK-R2_snap.fits;5.76566;10557.1;3.98407;0
20150503025705730_ZEBRAK-R2_snap.fits;4.62483;10615.7;5.09006;0
20150503025805805_ZEBRAK-R2_snap.fits;5.80597;10628.9;5.50864;0
20150503025905880_ZEBRAK-R2_snap.fits;4.94471;10527.8;4.18057;0
