# file name; noise; peak f.; mag.; duration
20150503200022040_ZEBRAK-R2_snap.fits;4.6904;10504.4;5.09889;0
20150503200122114_ZEBRAK-R2_snap.fits;6.35394;10636.2;5.28514;0
20150503200222189_ZEBRAK-R2_snap.fits;5.76261;10684.6;3.61649;0
20150503200322264_ZEBRAK-R2_snap.fits;3.46903;10604;4.35495;0
20150503200422338_ZEBRAK-R2_snap.fits;4.40932;10646.5;3.75097;0
20150503200522413_ZEBRAK-R2_snap.fits;3.62242;10652.3;4.3314;0
20150503200622488_ZEBRAK-R2_snap.fits;4.97729;10658.2;4.75887;0
20150503200722562_ZEBRAK-R2_snap.fits;3.50679;10549.8;3.5569;0
20150503200822637_ZEBRAK-R2_snap.fits;4.25633;10502.9;3.25997;0
20150503200922712_ZEBRAK-R2_snap.fits;4.19715;10539.6;3.27342;0
20150503201022786_ZEBRAK-R2_snap.fits;3.93577;10658.2;5.13144;0
20150503201122861_ZEBRAK-R2_snap.fits;3.83035;10592.3;4.09881;0
20150503201222936_ZEBRAK-R2_snap.fits;3.86322;10684.6;3.91253;0
20150503201323010_ZEBRAK-R2_snap.fits;5.16201;10510.3;4.80818;0
20150503201423085_ZEBRAK-R2_snap.fits;4.42499;10507.3;3.82468;0
20150503201523160_ZEBRAK-R2_snap.fits;4.34699;10502.9;4.71121;0
20150503201623234_ZEBRAK-R2_snap.fits;4.07672;10678.7;4.19764;0
20150503201723309_ZEBRAK-R2_snap.fits;4.84333;10576.2;3.32134;0
20150503201823384_ZEBRAK-R2_snap.fits;4.56964;10675.8;2.76345;0
20150503201923458_ZEBRAK-R2_snap.fits;4.2433;10539.6;3.50903;0
20150503202023533_ZEBRAK-R2_snap.fits;3.84668;10576.2;3.89037;0
20150503202123608_ZEBRAK-R2_snap.fits;4.02344;10505.9;4.53165;0
20150503202223682_ZEBRAK-R2_snap.fits;3.57335;10500;2.7698;0
20150503202323757_ZEBRAK-R2_snap.fits;3.64864;10500;4.11784;0
20150503202423832_ZEBRAK-R2_snap.fits;5.43556;10520.5;5.76621;0
20150503202523906_ZEBRAK-R2_snap.fits;4.69416;10598.1;3.88011;0
20150503202623981_ZEBRAK-R2_snap.fits;4.7445;10535.2;4.3052;0
20150503202724056_ZEBRAK-R2_snap.fits;5.2235;10585;4.71069;0
20150503202824130_ZEBRAK-R2_snap.fits;4.18495;10551.3;3.3792;0
20150503202924205_ZEBRAK-R2_snap.fits;5.00677;10647.9;3.54907;0
20150503203024280_ZEBRAK-R2_snap.fits;3.84254;10573.2;4.16712;0
20150503203124354_ZEBRAK-R2_snap.fits;4.18225;10636.2;3.60874;0
20150503203224429_ZEBRAK-R2_snap.fits;3.84414;10599.6;3.39953;0
20150503203324504_ZEBRAK-R2_snap.fits;4.62677;10631.8;2.64822;0
20150503203424578_ZEBRAK-R2_snap.fits;3.965;10595.2;3.58091;0
20150503203524653_ZEBRAK-R2_snap.fits;3.11523;10589.4;3.49177;0
20150503203624728_ZEBRAK-R2_snap.fits;3.89202;10645;3.45286;0
20150503203724802_ZEBRAK-R2_snap.fits;3.19309;10504.4;4.0103;0
20150503203824877_ZEBRAK-R2_snap.fits;5.12523;10614.3;3.3971;0
20150503203924952_ZEBRAK-R2_snap.fits;3.62547;10601.1;2.91589;0
20150503204025026_ZEBRAK-R2_snap.fits;3.98344;10577.6;3.57212;0
20150503204125101_ZEBRAK-R2_snap.fits;4.05811;10662.6;4.37936;0
20150503204225176_ZEBRAK-R2_snap.fits;4.65743;10640.6;3.6457;0
20150503204325250_ZEBRAK-R2_snap.fits;4.1319;10680.2;3.522;0
20150503204425325_ZEBRAK-R2_snap.fits;4.53057;10655.3;4.23702;0
20150503204525400_ZEBRAK-R2_snap.fits;4.44147;10661.1;3.96816;0
20150503204625474_ZEBRAK-R2_snap.fits;3.67174;10526.4;3.32075;0
20150503204725549_ZEBRAK-R2_snap.fits;3.53857;10579.1;2.17842;0
20150503204825624_ZEBRAK-R2_snap.fits;3.08533;10662.6;3.74456;0
20150503204925698_ZEBRAK-R2_snap.fits;2.50236;10514.6;3.5448;0
20150503205025773_ZEBRAK-R2_snap.fits;4.37559;10571.8;3.91487;0
20150503205125848_ZEBRAK-R2_snap.fits;4.38947;10643.6;4.40962;0
20150503205225922_ZEBRAK-R2_snap.fits;4.9762;10659.7;4.1334;0
20150503205325997_ZEBRAK-R2_snap.fits;3.61359;10505.9;3.84485;0
20150503205426072_ZEBRAK-R2_snap.fits;3.97222;10573.2;4.01111;0
20150503205526146_ZEBRAK-R2_snap.fits;5.00513;10667;3.97416;0
20150503205626221_ZEBRAK-R2_snap.fits;3.71582;10599.6;3.65008;0
20150503205726296_ZEBRAK-R2_snap.fits;4.65174;10535.2;3.70372;0
20150503205826370_ZEBRAK-R2_snap.fits;4.78421;10501.5;4.78704;0
20150503205926445_ZEBRAK-R2_snap.fits;5.13467;10656.7;2.7446;0
