# file name; noise; peak f.; mag.; duration
20150503050014914_ZEBRAK-R2_snap.fits;3.59627;10505.9;4.72233;0
20150503050114989_ZEBRAK-R2_snap.fits;5.28978;10601.1;5.16147;0
20150503050215064_ZEBRAK-R2_snap.fits;5.60791;10542.5;5.55525;0
20150503050315138_ZEBRAK-R2_snap.fits;3.64516;10573.2;3.33909;0
20150503050415213_ZEBRAK-R2_snap.fits;3.93296;10601.1;3.23642;0
20150503050515288_ZEBRAK-R2_snap.fits;4.59466;10623;2.78778;0
20150503050615362_ZEBRAK-R2_snap.fits;4.06019;10535.2;4.56051;0
20150503050715437_ZEBRAK-R2_snap.fits;3.43155;10668.5;2.61528;0
20150503050815512_ZEBRAK-R2_snap.fits;4.56443;10524.9;3.78891;0
20150503050915586_ZEBRAK-R2_snap.fits;4.96955;10655.3;4.43101;0
20150503051015661_ZEBRAK-R2_snap.fits;5.56054;10524.9;3.97417;0
20150503051115736_ZEBRAK-R2_snap.fits;4.63408;10599.6;4.45626;0
20150503051215810_ZEBRAK-R2_snap.fits;3.81886;10577.6;5.69909;0
20150503051315885_ZEBRAK-R2_snap.fits;4.09302;10640.6;4.58309;0
20150503051415960_ZEBRAK-R2_snap.fits;4.69522;10697.8;4.48383;0
20150503051516034_ZEBRAK-R2_snap.fits;5.68724;10599.6;5.25404;0
20150503051616109_ZEBRAK-R2_snap.fits;5.54347;10599.6;5.09621;0
20150503051716184_ZEBRAK-R2_snap.fits;5.56612;10601.1;4.48194;0
20150503051816258_ZEBRAK-R2_snap.fits;3.82276;10535.2;4.3608;0
20150503051916333_ZEBRAK-R2_snap.fits;4.20118;10558.6;3.76634;0
20150503052016408_ZEBRAK-R2_snap.fits;3.86634;10513.2;3.88361;0
20150503052116482_ZEBRAK-R2_snap.fits;4.83014;10536.6;3.28385;0
20150503052216557_ZEBRAK-R2_snap.fits;4.36666;10621.6;3.57744;0
20150503052316632_ZEBRAK-R2_snap.fits;4.67801;10614.3;4.52455;0
20150503052416706_ZEBRAK-R2_snap.fits;4.27643;10618.7;3.14733;0
20150503052516781_ZEBRAK-R2_snap.fits;4.20562;10549.8;4.18623;0
20150503052616856_ZEBRAK-R2_snap.fits;4.86411;10650.9;4.81654;0
20150503052716930_ZEBRAK-R2_snap.fits;6.08986;10630.4;4.5289;0
20150503052817005_ZEBRAK-R2_snap.fits;4.44896;10589.4;5.44634;0
20150503052917080_ZEBRAK-R2_snap.fits;4.20088;10552.7;3.34112;0
20150503053017154_ZEBRAK-R2_snap.fits;6.22101;10631.8;4.67447;0
20150503053117229_ZEBRAK-R2_snap.fits;4.08375;10519;4.38563;0
20150503053217304_ZEBRAK-R2_snap.fits;4.97502;10690.4;4.82755;0
20150503053317378_ZEBRAK-R2_snap.fits;4.05561;10671.4;2.85595;0
20150503053417453_ZEBRAK-R2_snap.fits;3.78137;10533.7;3.33791;0
20150503053517528_ZEBRAK-R2_snap.fits;3.72136;10633.3;3.92281;0
20150503053617602_ZEBRAK-R2_snap.fits;4.4549;10694.8;3.84652;0
20150503053717677_ZEBRAK-R2_snap.fits;3.5402;10633.3;3.50365;0
20150503053817752_ZEBRAK-R2_snap.fits;5.07263;10529.3;3.19523;0
20150503053917826_ZEBRAK-R2_snap.fits;4.05162;10563;3.17315;0
20150503054017901_ZEBRAK-R2_snap.fits;5.44007;10543.9;3.68635;0
20150503054117976_ZEBRAK-R2_snap.fits;4.90919;10514.6;3.43745;0
20150503054218050_ZEBRAK-R2_snap.fits;5.02976;10655.3;4.61825;0
20150503054318125_ZEBRAK-R2_snap.fits;4.01622;10542.5;3.99904;0
20150503054418200_ZEBRAK-R2_snap.fits;5.88513;10570.3;4.60272;0
20150503054518274_ZEBRAK-R2_snap.fits;5.34545;10599.6;5.40329;0
20150503054618349_ZEBRAK-R2_snap.fits;3.52023;10656.7;2.90062;0
20150503054718424_ZEBRAK-R2_snap.fits;3.54326;10645;3.26617;0
20150503054818498_ZEBRAK-R2_snap.fits;3.37886;10500;4.31925;0
20150503054918573_ZEBRAK-R2_snap.fits;4.14048;10561.5;3.77977;0
20150503055018648_ZEBRAK-R2_snap.fits;4.9574;10592.3;4.00591;0
20150503055118722_ZEBRAK-R2_snap.fits;5.46074;10599.6;4.5368;0
20150503055218797_ZEBRAK-R2_snap.fits;5.14994;10608.4;4.30943;0
20150503055318872_ZEBRAK-R2_snap.fits;4.71282;10668.5;3.94719;0
20150503055418946_ZEBRAK-R2_snap.fits;4.48642;10514.6;4.68147;0
20150503055519021_ZEBRAK-R2_snap.fits;3.29881;10664.1;3.98198;0
20150503055619096_ZEBRAK-R2_snap.fits;5.04373;10590.8;5.0968;0
20150503055719170_ZEBRAK-R2_snap.fits;3.74562;10589.4;3.66941;0
20150503055819245_ZEBRAK-R2_snap.fits;4.51153;10636.2;3.96174;0
20150503055919320_ZEBRAK-R2_snap.fits;3.66004;10565.9;3.63675;0
