# file name; noise; peak f.; mag.; duration
20150503120046274_ZEBRAK-R2_snap.fits;4.95561;10593.8;3.65249;0
20150503120146349_ZEBRAK-R2_snap.fits;3.52347;10545.4;4.13046;0
20150503120246424_ZEBRAK-R2_snap.fits;3.9985;10636.2;4.70069;0
20150503120346498_ZEBRAK-R2_snap.fits;3.87925;10658.2;3.4287;0
20150503120446573_ZEBRAK-R2_snap.fits;3.72133;10529.3;4.04673;0
20150503120546648_ZEBRAK-R2_snap.fits;3.48266;10652.3;3.62011;0
20150503120646722_ZEBRAK-R2_snap.fits;5.23981;10675.8;3.72779;0
20150503120746797_ZEBRAK-R2_snap.fits;4.64453;10631.8;4.49761;0
20150503120846872_ZEBRAK-R2_snap.fits;5.22917;10667;4.04675;0
20150503120946946_ZEBRAK-R2_snap.fits;3.88929;10618.7;3.88177;0
20150503121047021_ZEBRAK-R2_snap.fits;4.21516;10500;3.75227;0
20150503121147096_ZEBRAK-R2_snap.fits;4.8141;10522;4.52295;0
20150503121247170_ZEBRAK-R2_snap.fits;5.36027;10535.2;4.45798;0
20150503121347245_ZEBRAK-R2_snap.fits;4.01413;10626;3.43612;0
20150503121447320_ZEBRAK-R2_snap.fits;5.01801;10570.3;3.57899;0
20150503121547394_ZEBRAK-R2_snap.fits;5.4871;10626;5.31355;0
20150503121647469_ZEBRAK-R2_snap.fits;3.73793;10538.1;3.65778;0
20150503121747544_ZEBRAK-R2_snap.fits;3.82178;10636.2;2.39779;0
20150503121847618_ZEBRAK-R2_snap.fits;4.80257;10634.8;4.03113;0
20150503121947693_ZEBRAK-R2_snap.fits;4.99419;10671.4;4.40751;0
20150503122047768_ZEBRAK-R2_snap.fits;4.09784;10599.6;4.21368;0
20150503122147842_ZEBRAK-R2_snap.fits;4.10739;10671.4;4.37875;0
20150503122247917_ZEBRAK-R2_snap.fits;4.07109;10605.5;3.70066;0
20150503122347992_ZEBRAK-R2_snap.fits;4.09722;10504.4;5.51922;0
20150503122448066_ZEBRAK-R2_snap.fits;5.43107;10507.3;4.41795;0
20150503122548141_ZEBRAK-R2_snap.fits;4.36288;10573.2;4.13504;0
20150503122648216_ZEBRAK-R2_snap.fits;4.68838;10642.1;3.21191;0
20150503122748290_ZEBRAK-R2_snap.fits;3.53389;10587.9;3.12481;0
20150503122848365_ZEBRAK-R2_snap.fits;3.67366;10501.5;3.91966;0
20150503122948440_ZEBRAK-R2_snap.fits;3.34588;10691.9;3.00563;0
20150503123048514_ZEBRAK-R2_snap.fits;3.78817;10652.3;2.50471;0
20150503123148589_ZEBRAK-R2_snap.fits;4.05996;10552.7;3.49352;0
20150503123248664_ZEBRAK-R2_snap.fits;4.64623;10601.1;4.56639;0
20150503123348738_ZEBRAK-R2_snap.fits;4.34906;10500;3.7381;0
20150503123448813_ZEBRAK-R2_snap.fits;3.82108;10642.1;4.47969;0
20150503123548888_ZEBRAK-R2_snap.fits;4.21054;10570.3;3.96901;0
20150503123648962_ZEBRAK-R2_snap.fits;5.71144;10662.6;3.98828;0
20150503123749037_ZEBRAK-R2_snap.fits;4.40417;10605.5;3.16782;0
20150503123849112_ZEBRAK-R2_snap.fits;4.80848;10646.5;3.50035;0
20150503123949186_ZEBRAK-R2_snap.fits;3.50958;10500;3.40567;0
20150503124049261_ZEBRAK-R2_snap.fits;4.07054;10505.9;4.00275;0
20150503124149336_ZEBRAK-R2_snap.fits;4.74563;10529.3;4.10729;0
20150503124249410_ZEBRAK-R2_snap.fits;4.17248;10508.8;4.1908;0
20150503124349485_ZEBRAK-R2_snap.fits;3.56143;10513.2;3.01697;0
20150503124449560_ZEBRAK-R2_snap.fits;4.00461;10546.9;3.32711;0
20150503124549634_ZEBRAK-R2_snap.fits;4.47657;10536.6;4.58848;0
20150503124649709_ZEBRAK-R2_snap.fits;4.7878;10522;4.26986;0
20150503124749784_ZEBRAK-R2_snap.fits;4.12444;10545.4;3.01618;0
20150503124849858_ZEBRAK-R2_snap.fits;4.92938;10687.5;4.43646;0
20150503124949933_ZEBRAK-R2_snap.fits;4.04991;10601.1;5.0854;0
20150503125050008_ZEBRAK-R2_snap.fits;3.60733;10513.2;3.39235;0
20150503125150082_ZEBRAK-R2_snap.fits;4.95709;10573.2;4.21357;0
20150503125250157_ZEBRAK-R2_snap.fits;5.45796;10577.6;4.60446;0
20150503125350232_ZEBRAK-R2_snap.fits;3.77634;10643.6;4.00369;0
20150503125450306_ZEBRAK-R2_snap.fits;3.69457;10652.3;3.48555;0
20150503125550381_ZEBRAK-R2_snap.fits;3.53973;10500;3.849;0
20150503125650456_ZEBRAK-R2_snap.fits;3.18217;10609.9;3.06268;0
20150503125750530_ZEBRAK-R2_snap.fits;3.26941;10568.8;2.32987;0
20150503125850605_ZEBRAK-R2_snap.fits;4.21983;10612.8;3.90976;0
20150503125950680_ZEBRAK-R2_snap.fits;4.51486;10538.1;4.07743;0
