# file name; noise; peak f.; mag.; duration
20150503040010434_ZEBRAK-R2_snap.fits;4.11655;10636.2;3.27508;0
20150503040110509_ZEBRAK-R2_snap.fits;3.07719;10571.8;4.09964;0
20150503040210584_ZEBRAK-R2_snap.fits;5.71741;10526.4;4.55315;0
20150503040310658_ZEBRAK-R2_snap.fits;4.87809;10675.8;3.90206;0
20150503040410733_ZEBRAK-R2_snap.fits;4.47348;10587.9;3.08575;0
20150503040510808_ZEBRAK-R2_snap.fits;5.13014;10583.5;4.77273;0
20150503040610882_ZEBRAK-R2_snap.fits;5.05544;10658.2;5.10778;0
20150503040710957_ZEBRAK-R2_snap.fits;6.29128;10555.7;5.11776;0
20150503040811032_ZEBRAK-R2_snap.fits;4.61924;10554.2;4.25053;0
20150503040911106_ZEBRAK-R2_snap.fits;4.78957;10640.6;3.63724;0
20150503041011181_ZEBRAK-R2_snap.fits;4.53976;10604;6.11608;0
20150503041111256_ZEBRAK-R2_snap.fits;5.1675;10615.7;4.5902;0
20150503041211330_ZEBRAK-R2_snap.fits;3.49432;10617.2;4.12567;0
20150503041311405_ZEBRAK-R2_snap.fits;3.97499;10599.6;4.80485;0
20150503041411480_ZEBRAK-R2_snap.fits;5.71246;10675.8;4.08676;0
20150503041511554_ZEBRAK-R2_snap.fits;4.92699;10674.3;4.1108;0
20150503041611629_ZEBRAK-R2_snap.fits;6.22084;10601.1;4.42202;0
20150503041711704_ZEBRAK-R2_snap.fits;5.51869;10640.6;4.487;0
20150503041811778_ZEBRAK-R2_snap.fits;4.05281;10621.6;5.14828;0
20150503041911853_ZEBRAK-R2_snap.fits;5.90649;10631.8;3.72956;0
20150503042011928_ZEBRAK-R2_snap.fits;5.61433;10538.1;4.23785;0
20150503042112002_ZEBRAK-R2_snap.fits;4.17489;10612.8;4.62413;0
20150503042212077_ZEBRAK-R2_snap.fits;4.55756;10647.9;3.35567;0
20150503042312152_ZEBRAK-R2_snap.fits;4.47011;10650.9;4.71544;0
20150503042412226_ZEBRAK-R2_snap.fits;4.33272;10563;4.26614;0
20150503042512301_ZEBRAK-R2_snap.fits;4.02576;10536.6;3.89266;0
20150503042612376_ZEBRAK-R2_snap.fits;3.67424;10511.7;3.40796;0
20150503042712450_ZEBRAK-R2_snap.fits;4.25825;10539.6;5.73925;0
20150503042812525_ZEBRAK-R2_snap.fits;4.61848;10500;4.20862;0
20150503042912600_ZEBRAK-R2_snap.fits;5.06016;10674.3;4.90642;0
20150503043012674_ZEBRAK-R2_snap.fits;4.88097;10535.2;5.50232;0
20150503043112749_ZEBRAK-R2_snap.fits;5.91459;10606.9;5.33931;0
20150503043212824_ZEBRAK-R2_snap.fits;5.02764;10646.5;3.51164;0
20150503043312898_ZEBRAK-R2_snap.fits;5.7372;10608.4;4.98604;0
20150503043412973_ZEBRAK-R2_snap.fits;5.00723;10535.2;6.87385;0
20150503043513048_ZEBRAK-R2_snap.fits;5.03919;10543.9;4.5409;0
20150503043613122_ZEBRAK-R2_snap.fits;6.75803;10612.8;4.78385;0
20150503043713197_ZEBRAK-R2_snap.fits;4.44445;10599.6;3.75562;0
20150503043813272_ZEBRAK-R2_snap.fits;4.96134;10590.8;4.21071;0
20150503043913346_ZEBRAK-R2_snap.fits;3.04725;10505.9;4.91989;0
20150503044013421_ZEBRAK-R2_snap.fits;3.47282;10565.9;3.55217;0
20150503044113496_ZEBRAK-R2_snap.fits;4.3472;10541;4.64917;0
20150503044213570_ZEBRAK-R2_snap.fits;4.16493;10617.2;3.16711;0
20150503044313645_ZEBRAK-R2_snap.fits;4.50353;10655.3;5.38821;0
20150503044413720_ZEBRAK-R2_snap.fits;5.13751;10645;4.4037;0
20150503044513794_ZEBRAK-R2_snap.fits;4.90074;10655.3;4.89614;0
20150503044613869_ZEBRAK-R2_snap.fits;3.99032;10630.4;3.83086;0
20150503044713944_ZEBRAK-R2_snap.fits;3.59012;10526.4;4.35767;0
20150503044814018_ZEBRAK-R2_snap.fits;4.82667;10565.9;4.35302;0
20150503044914093_ZEBRAK-R2_snap.fits;4.4614;10511.7;3.93616;0
20150503045014168_ZEBRAK-R2_snap.fits;2.95878;10614.3;3.82741;0
20150503045114242_ZEBRAK-R2_snap.fits;4.29965;10533.7;3.77218;0
20150503045214317_ZEBRAK-R2_snap.fits;3.92272;10504.4;3.70315;0
20150503045314392_ZEBRAK-R2_snap.fits;3.17143;10533.7;3.66262;0
20150503045414466_ZEBRAK-R2_snap.fits;4.01141;10623;3.59312;0
20150503045514541_ZEBRAK-R2_snap.fits;3.98837;10605.5;3.76705;0
20150503045614616_ZEBRAK-R2_snap.fits;4.8302;10605.5;5.29824;0
20150503045714690_ZEBRAK-R2_snap.fits;5.17952;10586.4;4.28418;0
20150503045814765_ZEBRAK-R2_snap.fits;5.69378;10554.2;3.65832;0
20150503045914840_ZEBRAK-R2_snap.fits;3.31105;10662.6;3.89131;0
