# file name; noise; peak f.; mag.; duration
20150503070023874_ZEBRAK-R2_snap.fits;4.31504;10576.2;4.05268;0
20150503070123949_ZEBRAK-R2_snap.fits;4.49666;10674.3;4.18688;0
20150503070224024_ZEBRAK-R2_snap.fits;4.89738;10669.9;4.94061;0
20150503070324098_ZEBRAK-R2_snap.fits;4.56833;10583.5;4.36199;0
20150503070424173_ZEBRAK-R2_snap.fits;4.0137;10669.9;4.50591;0
20150503070524248_ZEBRAK-R2_snap.fits;4.3608;10599.6;4.45669;0
20150503070624322_ZEBRAK-R2_snap.fits;4.60794;10530.8;3.78384;0
20150503070724397_ZEBRAK-R2_snap.fits;3.02177;10667;2.97665;0
20150503070824472_ZEBRAK-R2_snap.fits;3.141;10580.6;2.91579;0
20150503070924546_ZEBRAK-R2_snap.fits;3.48087;10693.4;3.36558;0
20150503071024621_ZEBRAK-R2_snap.fits;4.23808;10636.2;3.3984;0
20150503071124696_ZEBRAK-R2_snap.fits;5.306;10615.7;4.69126;0
20150503071224770_ZEBRAK-R2_snap.fits;4.08287;10609.9;4.61743;0
20150503071324845_ZEBRAK-R2_snap.fits;4.26634;10665.5;5.2836;0
20150503071424920_ZEBRAK-R2_snap.fits;4.05823;10677.2;4.43514;0
20150503071524994_ZEBRAK-R2_snap.fits;4.37522;10608.4;4.36492;0
20150503071625069_ZEBRAK-R2_snap.fits;5.09727;10541;4.86085;0
20150503071725144_ZEBRAK-R2_snap.fits;4.80374;10659.7;4.50834;0
20150503071825218_ZEBRAK-R2_snap.fits;4.8614;10664.1;3.5482;0
20150503071925293_ZEBRAK-R2_snap.fits;4.30617;10599.6;3.794;0
20150503072025368_ZEBRAK-R2_snap.fits;4.11493;10658.2;4.0311;0
20150503072125442_ZEBRAK-R2_snap.fits;3.05943;10564.5;3.02256;0
20150503072225517_ZEBRAK-R2_snap.fits;3.91016;10599.6;3.93223;0
20150503072324738_ZEBRAK-R2_met.fits;0.608166;10593.8;1.22586;0.170667
20150503072325592_ZEBRAK-R2_snap.fits;4.56605;10599.6;4.33396;0
20150503072424642_ZEBRAK-R2_met.fits;0.752583;10593.8;2.56019;1.024
20150503072425666_ZEBRAK-R2_snap.fits;2.92555;10672.9;3.26801;0
20150503072525741_ZEBRAK-R2_snap.fits;3.29922;10672.9;3.56507;0
20150503072625816_ZEBRAK-R2_snap.fits;3.70554;10590.8;3.98232;0
20150503072725890_ZEBRAK-R2_snap.fits;4.3204;10697.8;3.60751;0
20150503072825965_ZEBRAK-R2_snap.fits;4.55552;10533.7;3.67776;0
20150503072926040_ZEBRAK-R2_snap.fits;4.60562;10570.3;4.17618;0
20150503073026114_ZEBRAK-R2_snap.fits;5.59241;10680.2;4.5205;0
20150503073126189_ZEBRAK-R2_snap.fits;4.85611;10683.1;3.87399;0
20150503073226264_ZEBRAK-R2_snap.fits;4.66765;10568.8;4.21089;0
20150503073326338_ZEBRAK-R2_snap.fits;2.8417;10595.2;3.4581;0
20150503073426413_ZEBRAK-R2_snap.fits;3.39407;10510.3;3.38342;0
20150503073526488_ZEBRAK-R2_snap.fits;4.15602;10601.1;3.04071;0
20150503073626562_ZEBRAK-R2_snap.fits;4.36094;10502.9;4.6106;0
20150503073726637_ZEBRAK-R2_snap.fits;5.44674;10510.3;4.14764;0
20150503073826712_ZEBRAK-R2_snap.fits;3.68382;10592.3;3.17017;0
20150503073926786_ZEBRAK-R2_snap.fits;4.41894;10620.1;4.38263;0
20150503074026861_ZEBRAK-R2_snap.fits;5.12411;10573.2;4.28575;0
20150503074126936_ZEBRAK-R2_snap.fits;4.26811;10690.4;3.2054;0
20150503074227010_ZEBRAK-R2_snap.fits;4.96513;10541;3.65212;0
20150503074327085_ZEBRAK-R2_snap.fits;4.71966;10505.9;4.02482;0
20150503074427160_ZEBRAK-R2_snap.fits;4.83547;10558.6;3.74786;0
20150503074527234_ZEBRAK-R2_snap.fits;4.5168;10652.3;4.02488;0
20150503074627309_ZEBRAK-R2_snap.fits;3.51855;10684.6;3.67103;0
20150503074727384_ZEBRAK-R2_snap.fits;4.55262;10524.9;4.00471;0
20150503074827458_ZEBRAK-R2_snap.fits;3.60427;10524.9;2.60688;0
20150503074927533_ZEBRAK-R2_snap.fits;5.61814;10618.7;5.39387;0
20150503075027608_ZEBRAK-R2_snap.fits;5.06242;10697.8;4.3506;0
20150503075127682_ZEBRAK-R2_snap.fits;4.81114;10507.3;3.21613;0
20150503075227757_ZEBRAK-R2_snap.fits;5.10245;10504.4;4.73663;0
20150503075327832_ZEBRAK-R2_snap.fits;4.4648;10599.6;3.84439;0
20150503075427906_ZEBRAK-R2_snap.fits;4.33723;10604;4.14387;0
20150503075527981_ZEBRAK-R2_snap.fits;4.27251;10504.4;4.58685;0
20150503075628056_ZEBRAK-R2_snap.fits;4.02343;10599.6;3.5108;0
20150503075728130_ZEBRAK-R2_snap.fits;5.13757;10626;5.04315;0
20150503075828205_ZEBRAK-R2_snap.fits;3.2246;10669.9;3.61705;0
20150503075928280_ZEBRAK-R2_snap.fits;4.97324;10527.8;4.57087;0
