# file name; noise; peak f.; mag.; duration
20150503210026520_ZEBRAK-R2_snap.fits;5.18998;10624.5;3.30088;0
20150503210126594_ZEBRAK-R2_snap.fits;4.96252;10649.4;4.08002;0
20150503210226669_ZEBRAK-R2_snap.fits;3.61052;10579.1;3.3639;0
20150503210326744_ZEBRAK-R2_snap.fits;3.8237;10601.1;3.18721;0
20150503210426818_ZEBRAK-R2_snap.fits;3.80618;10563;4.73989;0
20150503210526893_ZEBRAK-R2_snap.fits;3.97453;10539.6;3.20813;0
20150503210626968_ZEBRAK-R2_snap.fits;4.07842;10601.1;3.50768;0
20150503210727042_ZEBRAK-R2_snap.fits;4.269;10501.5;3.43774;0
20150503210827117_ZEBRAK-R2_snap.fits;4.19536;10576.2;3.92417;0
20150503210927192_ZEBRAK-R2_snap.fits;4.34806;10652.3;3.86327;0
20150503211027266_ZEBRAK-R2_snap.fits;3.46633;10630.4;2.83478;0
20150503211127341_ZEBRAK-R2_snap.fits;4.06589;10532.2;4.50711;0
20150503211227416_ZEBRAK-R2_snap.fits;5.43935;10649.4;3.47126;0
20150503211327490_ZEBRAK-R2_snap.fits;4.50686;10568.8;4.05752;0
20150503211427565_ZEBRAK-R2_snap.fits;3.9258;10614.3;2.36917;0
20150503211527640_ZEBRAK-R2_snap.fits;3.43002;10564.5;2.86984;0
20150503211627714_ZEBRAK-R2_snap.fits;3.74464;10631.8;2.99267;0
20150503211727789_ZEBRAK-R2_snap.fits;3.85804;10617.2;4.29359;0
20150503211827864_ZEBRAK-R2_snap.fits;5.0519;10500;3.30869;0
20150503211927938_ZEBRAK-R2_snap.fits;4.47729;10500;4.42163;0
20150503212028013_ZEBRAK-R2_snap.fits;3.93262;10541;4.31016;0
20150503212128088_ZEBRAK-R2_snap.fits;4.26363;10649.4;3.21107;0
20150503212228162_ZEBRAK-R2_snap.fits;4.12645;10697.8;4.39958;0
20150503212328237_ZEBRAK-R2_snap.fits;4.45167;10650.9;3.45805;0
20150503212428312_ZEBRAK-R2_snap.fits;4.13246;10650.9;4.10137;0
20150503212528386_ZEBRAK-R2_snap.fits;3.84647;10500;3.11514;0
20150503212628461_ZEBRAK-R2_snap.fits;4.2755;10580.6;3.72946;0
20150503212728536_ZEBRAK-R2_snap.fits;3.58919;10683.1;3.77611;0
20150503212828610_ZEBRAK-R2_snap.fits;3.94175;10541;3.64478;0
20150503212928685_ZEBRAK-R2_snap.fits;3.54466;10554.2;2.75959;0
20150503213028760_ZEBRAK-R2_snap.fits;5.11515;10630.4;3.05718;0
20150503213128834_ZEBRAK-R2_snap.fits;4.46485;10538.1;3.99009;0
20150503213228909_ZEBRAK-R2_snap.fits;6.13501;10677.2;4.25393;0
20150503213328984_ZEBRAK-R2_snap.fits;4.3923;10514.6;5.22075;0
20150503213429058_ZEBRAK-R2_snap.fits;4.42178;10586.4;4.31132;0
20150503213529133_ZEBRAK-R2_snap.fits;4.30211;10696.3;4.04794;0
20150503213629208_ZEBRAK-R2_snap.fits;4.64055;10655.3;3.87581;0
20150503213729282_ZEBRAK-R2_snap.fits;4.73364;10623;4.06959;0
20150503213829357_ZEBRAK-R2_snap.fits;5.09151;10694.8;4.62126;0
20150503213929432_ZEBRAK-R2_snap.fits;4.09451;10567.4;4.2057;0
20150503214029506_ZEBRAK-R2_snap.fits;3.89742;10567.4;4.05209;0
20150503214129581_ZEBRAK-R2_snap.fits;3.63037;10576.2;3.57299;0
20150503214229656_ZEBRAK-R2_snap.fits;3.03988;10533.7;3.92704;0
20150503214329730_ZEBRAK-R2_snap.fits;3.84756;10643.6;2.93734;0
20150503214429805_ZEBRAK-R2_snap.fits;5.07477;10656.7;3.37094;0
20150503214529880_ZEBRAK-R2_snap.fits;4.77249;10548.3;4.30028;0
20150503214629954_ZEBRAK-R2_snap.fits;4.67443;10510.3;3.98483;0
20150503214730029_ZEBRAK-R2_snap.fits;5.499;10532.2;4.14925;0
20150503214830104_ZEBRAK-R2_snap.fits;4.40931;10689;3.70605;0
20150503214930178_ZEBRAK-R2_snap.fits;4.77431;10552.7;4.5731;0
20150503215030253_ZEBRAK-R2_snap.fits;5.33971;10601.1;4.16714;0
20150503215130328_ZEBRAK-R2_snap.fits;5.9721;10647.9;5.7792;0
20150503215230402_ZEBRAK-R2_snap.fits;4.48311;10502.9;4.29884;0
20150503215330477_ZEBRAK-R2_snap.fits;4.49624;10582;4.39422;0
20150503215430552_ZEBRAK-R2_snap.fits;4.36717;10595.2;3.49722;0
20150503215530626_ZEBRAK-R2_snap.fits;4.00486;10543.9;4.34017;0
20150503215630701_ZEBRAK-R2_snap.fits;2.66267;10523.4;3.00318;0
20150503215730776_ZEBRAK-R2_snap.fits;4.69479;10543.9;3.83916;0
20150503215830850_ZEBRAK-R2_snap.fits;4.22352;10551.3;5.31524;0
20150503215930925_ZEBRAK-R2_snap.fits;4.83483;10683.1;3.54479;0
