# file name; noise; peak f.; mag.; duration
20150503230035480_ZEBRAK-R2_snap.fits;3.84874;10507.3;4.37208;0
20150503230135554_ZEBRAK-R2_snap.fits;4.82801;10542.5;4.071;0
20150503230235629_ZEBRAK-R2_snap.fits;3.57378;10523.4;4.06665;0
20150503230335704_ZEBRAK-R2_snap.fits;3.28715;10532.2;4.20138;0
20150503230435778_ZEBRAK-R2_snap.fits;3.34992;10652.3;3.57155;0
20150503230535853_ZEBRAK-R2_snap.fits;3.66716;10596.7;3.41755;0
20150503230635928_ZEBRAK-R2_snap.fits;4.99078;10647.9;3.84506;0
20150503230735149_ZEBRAK-R2_met.fits;0.295513;10582;2.72452;0.853333
20150503230831298_ZEBRAK-R2_met.fits;2.41249;10576.2;4.84245;0.170667
20150503230736002_ZEBRAK-R2_snap.fits;4.24857;10574.7;3.85019;0
20150503230836077_ZEBRAK-R2_snap.fits;4.09736;10647.9;3.85735;0
20150503230936152_ZEBRAK-R2_snap.fits;4.69199;10599.6;4.01999;0
20150503231036226_ZEBRAK-R2_snap.fits;4.85025;10523.4;4.34324;0
20150503231136301_ZEBRAK-R2_snap.fits;5.13557;10608.4;4.12334;0
20150503231236376_ZEBRAK-R2_snap.fits;4.03794;10582;3.55089;0
20150503231336450_ZEBRAK-R2_snap.fits;3.88654;10560.1;3.5656;0
20150503231436525_ZEBRAK-R2_snap.fits;5.27439;10523.4;4.08275;0
20150503231536600_ZEBRAK-R2_snap.fits;5.11994;10647.9;3.87096;0
20150503231636674_ZEBRAK-R2_snap.fits;3.06614;10500;3.04148;0
20150503231736749_ZEBRAK-R2_snap.fits;3.83082;10514.6;2.76812;0
20150503231836824_ZEBRAK-R2_snap.fits;5.0684;10599.6;3.93521;0
20150503231936898_ZEBRAK-R2_snap.fits;5.2221;10677.2;4.4966;0
20150503232036973_ZEBRAK-R2_snap.fits;5.48564;10538.1;5.17949;0
20150503232137048_ZEBRAK-R2_snap.fits;3.97652;10552.7;4.54767;0
20150503232237122_ZEBRAK-R2_snap.fits;4.78667;10574.7;4.87886;0
20150503232337197_ZEBRAK-R2_snap.fits;4.18023;10505.9;4.16964;0
20150503232437272_ZEBRAK-R2_snap.fits;4.05423;10508.8;4.85957;0
20150503232537346_ZEBRAK-R2_snap.fits;4.04039;10501.5;5.37973;0
20150503232637421_ZEBRAK-R2_snap.fits;4.24753;10500;4.39648;0
20150503232737496_ZEBRAK-R2_snap.fits;4.50928;10539.6;3.46285;0
20150503232837570_ZEBRAK-R2_snap.fits;3.60192;10500;3.37216;0
20150503232937645_ZEBRAK-R2_snap.fits;3.86497;10614.3;3.18759;0
20150503233037720_ZEBRAK-R2_snap.fits;4.20127;10514.6;3.50125;0
20150503233137794_ZEBRAK-R2_snap.fits;5.44627;10691.9;3.87408;0
20150503233237869_ZEBRAK-R2_snap.fits;5.10436;10577.6;5.40826;0
20150503233337944_ZEBRAK-R2_snap.fits;4.90381;10510.3;3.83723;0
20150503233438018_ZEBRAK-R2_snap.fits;4.4028;10592.3;5.83374;0
20150503233538093_ZEBRAK-R2_snap.fits;4.12042;10576.2;4.08521;0
20150503233638168_ZEBRAK-R2_snap.fits;4.64579;10574.7;5.59221;0
20150503233738242_ZEBRAK-R2_snap.fits;4.85437;10617.2;3.36416;0
20150503233838317_ZEBRAK-R2_snap.fits;4.08577;10500;4.21794;0
20150503233938392_ZEBRAK-R2_snap.fits;4.26845;10583.5;4.1872;0
20150503234038466_ZEBRAK-R2_snap.fits;4.08845;10671.4;4.50745;0
20150503234138541_ZEBRAK-R2_snap.fits;4.88912;10694.8;3.26672;0
20150503234238616_ZEBRAK-R2_snap.fits;4.69113;10669.9;4.63173;0
20150503234338690_ZEBRAK-R2_snap.fits;3.14549;10524.9;2.41216;0
20150503234438765_ZEBRAK-R2_snap.fits;3.66169;10601.1;2.96636;0
20150503234538840_ZEBRAK-R2_snap.fits;3.87211;10504.4;4.18841;0
20150503234638914_ZEBRAK-R2_snap.fits;4.14425;10664.1;3.97605;0
20150503234738989_ZEBRAK-R2_snap.fits;5.27372;10542.5;4.751;0
20150503234839064_ZEBRAK-R2_snap.fits;4.62998;10696.3;4.4656;0
20150503234939138_ZEBRAK-R2_snap.fits;4.67939;10573.2;4.45614;0
20150503235039213_ZEBRAK-R2_snap.fits;4.19753;10647.9;4.32121;0
20150503235139288_ZEBRAK-R2_snap.fits;4.24271;10565.9;5.01798;0
20150503235239362_ZEBRAK-R2_snap.fits;5.33155;10693.4;3.72079;0
20150503235339437_ZEBRAK-R2_snap.fits;4.84781;10567.4;5.09181;0
20150503235439512_ZEBRAK-R2_snap.fits;3.8466;10628.9;5.2675;0
20150503235539586_ZEBRAK-R2_snap.fits;4.50205;10567.4;3.76254;0
20150503235639661_ZEBRAK-R2_snap.fits;3.28758;10501.5;3.56854;0
20150503235739736_ZEBRAK-R2_snap.fits;3.65213;10539.6;3.08337;0
20150503235839810_ZEBRAK-R2_snap.fits;3.90289;10557.1;3.01146;0
20150503235939885_ZEBRAK-R2_snap.fits;4.06046;10631.8;3.12797;0
