# file name; noise; peak f.; mag.; duration
20191230005809949_OBSUPICE-R6_met.fits;24.406;26496.1;53.3322;0.170667
20191230010042866_OBSUPICE-R6_snap.fits;26.4169;26522.5;19.6584;0
20191230010142941_OBSUPICE-R6_snap.fits;25.6252;26500.5;21.9772;0
20191230010243015_OBSUPICE-R6_snap.fits;24.1094;26504.9;16.8255;0
20191230010413127_OBSUPICE-R6_met.fits;24.1276;26482.9;61.6291;0.170667
20191230010343090_OBSUPICE-R6_snap.fits;28.1852;26462.4;24.3376;0
20191230010443165_OBSUPICE-R6_snap.fits;22.2717;26491.7;19.7518;0
20191230010610546_OBSUPICE-R6_met.fits;24.2429;26497.6;53.0902;0.170667
20191230010543239_OBSUPICE-R6_snap.fits;24.4355;26488.8;20.1399;0
20191230010657821_OBSUPICE-R6_met.fits;25.7865;26502;75.5677;0.341333
20191230010643314_OBSUPICE-R6_snap.fits;24.2823;26518.1;20.9259;0
20191230010743389_OBSUPICE-R6_snap.fits;28.3746;26538.6;22.1892;0
20191230010848413_OBSUPICE-R6_met.fits;27.2474;26509.3;68.45;0.341333
20191230010843463_OBSUPICE-R6_snap.fits;22.234;26456.5;25.6607;0
20191230010943538_OBSUPICE-R6_snap.fits;21.6119;26480;24.1753;0
20191230011130717_OBSUPICE-R6_met.fits;19.2397;26499;64.3641;0.341333
20191230011043613_OBSUPICE-R6_snap.fits;30.973;26487.3;27.3788;0
20191230011143687_OBSUPICE-R6_snap.fits;23.8973;26516.6;16.3286;0
20191230011303047_OBSUPICE-R6_met.fits;23.7913;26504.9;93.1747;0.341333
20191230011243762_OBSUPICE-R6_snap.fits;23.964;26491.7;23.891;0
20191230011343837_OBSUPICE-R6_snap.fits;22.3152;26521;25.9479;0
20191230011443911_OBSUPICE-R6_snap.fits;24.2854;26534.2;23.9577;0
20191230011543986_OBSUPICE-R6_snap.fits;22.9216;26496.1;19.1061;0
20191230011644061_OBSUPICE-R6_snap.fits;23.6109;26469.7;17.3706;0
20191230011833629_OBSUPICE-R6_met.fits;25.1848;26502;85.8893;0.170667
20191230011744135_OBSUPICE-R6_snap.fits;30.4877;26450.7;20.2862;0
20191230011844210_OBSUPICE-R6_snap.fits;26.3222;26484.4;17.4092;0
20191230011955378_OBSUPICE-R6_met.fits;31.4636;26494.6;84.8882;0.170667
20191230011944285_OBSUPICE-R6_snap.fits;26.8051;26449.2;19.775;0
20191230012106717_OBSUPICE-R6_met.fits;23.23;26522.5;57.968;0.341333
20191230012044359_OBSUPICE-R6_snap.fits;27.1606;26493.2;27.4641;0
20191230012144434_OBSUPICE-R6_snap.fits;26.2856;26518.1;23.8126;0
20191230012244509_OBSUPICE-R6_snap.fits;23.6626;26488.8;17.1845;0
20191230012344583_OBSUPICE-R6_snap.fits;23.8855;26463.9;21.123;0
20191230012444658_OBSUPICE-R6_snap.fits;23.9524;26509.3;17.4253;0
20191230012544733_OBSUPICE-R6_snap.fits;25.133;26534.2;20.3021;0
20191230012642247_OBSUPICE-R6_met.fits;25.7007;26507.8;118.184;0.512
20191230012644807_OBSUPICE-R6_snap.fits;23.2958;26472.7;28.9821;0
20191230012744882_OBSUPICE-R6_snap.fits;20.572;26535.6;20.1149;0
20191230012844957_OBSUPICE-R6_snap.fits;21.8198;26516.6;21.0355;0
20191230012945031_OBSUPICE-R6_snap.fits;28.4948;26516.6;25.3155;0
20191230013045106_OBSUPICE-R6_snap.fits;22.211;26544.4;22.0934;0
20191230013145181_OBSUPICE-R6_snap.fits;26.2627;26522.5;26.2555;0
20191230013312221_OBSUPICE-R6_met.fits;29.9301;26497.6;62.0897;0.512
20191230013329287_OBSUPICE-R6_met.fits;21.632;26507.8;65.9121;0.170667
20191230013245255_OBSUPICE-R6_snap.fits;23.7194;26466.8;23.2469;0
20191230013407005_OBSUPICE-R6_met.fits;24.4802;26499;170.881;0.341333
20191230013345330_OBSUPICE-R6_snap.fits;24.3842;26496.1;16.3256;0
20191230013537117_OBSUPICE-R6_met.fits;23.0825;26494.6;48.6027;0.170667
20191230013445405_OBSUPICE-R6_snap.fits;18.3438;26493.2;23.3424;0
20191230013545479_OBSUPICE-R6_snap.fits;26.239;26513.7;18.7105;0
20191230013645554_OBSUPICE-R6_snap.fits;27.0803;26475.6;22.7354;0
20191230013745629_OBSUPICE-R6_snap.fits;28.8995;26525.4;18.5102;0
20191230013845703_OBSUPICE-R6_snap.fits;26.5776;26525.4;19.7268;0
20191230013945778_OBSUPICE-R6_snap.fits;22.0866;26453.6;19.4122;0
20191230014045853_OBSUPICE-R6_snap.fits;29.5761;26547.4;22.7167;0
20191230014145927_OBSUPICE-R6_snap.fits;27.918;26494.6;23.7036;0
20191230014246002_OBSUPICE-R6_snap.fits;24.4848;26526.9;19.8041;0
20191230014351367_OBSUPICE-R6_met.fits;26.296;26502;53.9611;0.170667
20191230014442226_OBSUPICE-R6_met.fits;27.1371;26497.6;74.2977;0.170667
20191230014346077_OBSUPICE-R6_snap.fits;31.2641;26544.4;18.3437;0
20191230014446151_OBSUPICE-R6_snap.fits;23.4954;26537.1;21.1623;0
20191230014603805_OBSUPICE-R6_met.fits;24.8771;26507.8;60.6209;0.341333
20191230014632989_OBSUPICE-R6_met.fits;22.7636;26504.9;51.4062;0.341333
20191230014546226_OBSUPICE-R6_snap.fits;22.5336;26521;17.5101;0
20191230014646301_OBSUPICE-R6_snap.fits;23.5363;26519.5;21.2799;0
20191230014746375_OBSUPICE-R6_snap.fits;21.5538;26529.8;21.6843;0
20191230014846450_OBSUPICE-R6_snap.fits;27.5452;26523.9;20.6333;0
20191230014946525_OBSUPICE-R6_snap.fits;22.7204;26466.8;21.1772;0
20191230015043527_OBSUPICE-R6_met.fits;27.9587;26504.9;63.2283;0.341333
20191230015110663_OBSUPICE-R6_met.fits;29.5911;26496.1;120.722;0.341333
20191230015046599_OBSUPICE-R6_snap.fits;24.3877;26497.6;22.4974;0
20191230015234973_OBSUPICE-R6_met.fits;21.2451;26497.6;61.6014;0.682667
20191230015146674_OBSUPICE-R6_snap.fits;23.8407;26529.8;20.9388;0
20191230015246749_OBSUPICE-R6_snap.fits;20.4066;26484.4;23.3621;0
20191230015425053_OBSUPICE-R6_met.fits;25.0539;26496.1;80.9603;0.170667
20191230015346823_OBSUPICE-R6_snap.fits;27.1815;26466.8;21.7097;0
20191230015446898_OBSUPICE-R6_snap.fits;22.0245;26529.8;20.3573;0
20191230015546973_OBSUPICE-R6_snap.fits;27.4668;26503.4;18.949;0
20191230015647047_OBSUPICE-R6_snap.fits;27.2705;26449.2;22.1496;0
20191230015747122_OBSUPICE-R6_snap.fits;26.2803;26504.9;22.3013;0
20191230015847197_OBSUPICE-R6_snap.fits;26.6576;26465.3;20.5572;0
20191230015947271_OBSUPICE-R6_snap.fits;23.3243;26453.6;21.6697;0
