# file name; noise; peak f.; mag.; duration
20191230035925341_OBSUPICE-R6_met.fits;25.1712;26504.9;54.2142;0.170667
20191230040056306_OBSUPICE-R6_snap.fits;22.1451;26459.5;18.0853;0
20191230040156381_OBSUPICE-R6_snap.fits;27.2628;26493.2;22.2855;0
20191230040256455_OBSUPICE-R6_snap.fits;24.5745;26463.9;17.479;0
20191230040356530_OBSUPICE-R6_snap.fits;27.031;26531.2;17.2205;0
20191230040456605_OBSUPICE-R6_snap.fits;23.5443;26469.7;24.0012;0
20191230040555997_OBSUPICE-R6_met.fits;26.8035;26472.7;58.6448;0.170667
20191230040637639_OBSUPICE-R6_met.fits;28.9947;26488.8;141.361;0.341333
20191230040556679_OBSUPICE-R6_snap.fits;25.343;26478.5;25.4575;0
20191230040656754_OBSUPICE-R6_snap.fits;24.1305;26518.1;18.237;0
20191230040756829_OBSUPICE-R6_snap.fits;25.6555;26469.7;14.1653;0
20191230040935986_OBSUPICE-R6_met.fits;28.7431;26526.9;72.117;0.170667
20191230040939570_OBSUPICE-R6_met.fits;25.4447;26522.5;65.5581;0.170667
20191230040953223_OBSUPICE-R6_met.fits;22.4615;26513.7;52.3452;0.170667
20191230040856903_OBSUPICE-R6_snap.fits;21.9968;26543;22.7214;0
20191230040956978_OBSUPICE-R6_snap.fits;30.1983;26449.2;23.8349;0
20191230041121799_OBSUPICE-R6_met.fits;24.4265;26500.5;55.1391;0.170667
20191230041057053_OBSUPICE-R6_snap.fits;26.5949;26456.5;19.4098;0
20191230041157127_OBSUPICE-R6_snap.fits;23.766;26529.8;16.6379;0
20191230041257202_OBSUPICE-R6_snap.fits;24.6772;26490.2;13.9005;0
20191230041433629_OBSUPICE-R6_met.fits;25.8801;26491.7;243.063;0.341333
20191230041357277_OBSUPICE-R6_snap.fits;22.7179;26509.3;23.9038;0
20191230041457351_OBSUPICE-R6_snap.fits;23.2737;26512.2;19.3342;0
20191230041557426_OBSUPICE-R6_snap.fits;24.2028;26462.4;22.1612;0
20191230041737095_OBSUPICE-R6_met.fits;27.6286;26494.6;64.4189;0.170667
20191230041750407_OBSUPICE-R6_met.fits;22.5009;26512.2;46.2837;0.341333
20191230041657501_OBSUPICE-R6_snap.fits;23.2016;26496.1;14.3749;0
20191230041809693_OBSUPICE-R6_met.fits;22.565;26456.5;48.0491;0.170667
20191230041757575_OBSUPICE-R6_snap.fits;20.5659;26522.5;19.9495;0
20191230041904989_OBSUPICE-R6_met.fits;26.0349;26494.6;55.2299;0.341333
20191230041857650_OBSUPICE-R6_snap.fits;31.8622;26477.1;25.3073;0
20191230041957725_OBSUPICE-R6_snap.fits;22.0926;26474.1;31.9744;0
20191230042057799_OBSUPICE-R6_snap.fits;20.8781;26507.8;19.2686;0
20191230042157874_OBSUPICE-R6_snap.fits;25.5515;26512.2;20.6641;0
20191230042257949_OBSUPICE-R6_snap.fits;22.7398;26453.6;25.7281;0
20191230042424989_OBSUPICE-R6_met.fits;22.79;26494.6;138.344;0.341333
20191230042358023_OBSUPICE-R6_snap.fits;25.7001;26525.4;18.2454;0
20191230042458098_OBSUPICE-R6_snap.fits;19.7924;26460.9;19.2498;0
20191230042558173_OBSUPICE-R6_snap.fits;20.7743;26510.7;22.3052;0
20191230042658247_OBSUPICE-R6_snap.fits;28.5846;26494.6;19.3147;0
20191230042802077_OBSUPICE-R6_met.fits;22.7954;26516.6;46.6321;0.341333
20191230042848157_OBSUPICE-R6_met.fits;30.9638;26500.5;208.908;0.341333
20191230042758322_OBSUPICE-R6_snap.fits;31.0594;26537.1;24.4338;0
20191230042858397_OBSUPICE-R6_snap.fits;26.6603;26532.7;22.9696;0
20191230042958471_OBSUPICE-R6_snap.fits;27.2817;26475.6;20.7012;0
20191230043118855_OBSUPICE-R6_met.fits;23.8286;26491.7;58.9249;0.170667
20191230043058546_OBSUPICE-R6_snap.fits;26.0098;26526.9;17.7026;0
20191230043158621_OBSUPICE-R6_snap.fits;25.9258;26491.7;25.1464;0
20191230043258695_OBSUPICE-R6_snap.fits;26.1463;26518.1;25.1649;0
20191230043434610_OBSUPICE-R6_met.fits;23.0999;26496.1;66.5387;0.170667
20191230043358770_OBSUPICE-R6_snap.fits;28.3135;26540;21.2799;0
20191230043551751_OBSUPICE-R6_met.fits;22.5719;26513.7;63.7472;0.170667
20191230043458845_OBSUPICE-R6_snap.fits;22.0341;26453.6;18.912;0
20191230043558919_OBSUPICE-R6_snap.fits;29.4955;26522.5;19.9594;0
20191230043658994_OBSUPICE-R6_snap.fits;28.5905;26526.9;19.2339;0
20191230043759069_OBSUPICE-R6_snap.fits;24.5779;26518.1;16.9671;0
20191230043903581_OBSUPICE-R6_met.fits;23.5004;26482.9;144.693;0.341333
20191230043859143_OBSUPICE-R6_snap.fits;22.4737;26480;24.9822;0
20191230044019527_OBSUPICE-R6_met.fits;25.3549;26503.4;74.9082;0.170667
20191230043959218_OBSUPICE-R6_snap.fits;25.8135;26458;27.4671;0
20191230044059293_OBSUPICE-R6_snap.fits;23.519;26518.1;17.0555;0
20191230044159367_OBSUPICE-R6_snap.fits;22.7654;26494.6;19.0448;0
20191230044259442_OBSUPICE-R6_snap.fits;22.9407;26545.9;15.3307;0
20191230044359517_OBSUPICE-R6_snap.fits;24.0558;26455.1;21.9656;0
20191230044459591_OBSUPICE-R6_snap.fits;27.2887;26535.6;25.8179;0
20191230044559666_OBSUPICE-R6_snap.fits;24.683;26468.3;22.4625;0
20191230044656157_OBSUPICE-R6_met.fits;27.5958;26528.3;75.0974;0.512
20191230044740018_OBSUPICE-R6_met.fits;21.2183;26504.9;64.9306;0.341333
20191230044659741_OBSUPICE-R6_snap.fits;21.3529;26504.9;19.5854;0
20191230044759815_OBSUPICE-R6_snap.fits;20.2054;26449.2;21.5306;0
20191230044902621_OBSUPICE-R6_met.fits;24.4997;26496.1;76.2982;0.170667
20191230044922589_OBSUPICE-R6_met.fits;25.7383;26496.1;53.7106;0.170667
20191230044859890_OBSUPICE-R6_snap.fits;21.7173;26477.1;17.2038;0
20191230044959965_OBSUPICE-R6_snap.fits;27.6405;26532.7;23.6361;0
20191230045100039_OBSUPICE-R6_snap.fits;26.5418;26481.4;27.0819;0
20191230045200114_OBSUPICE-R6_snap.fits;26.6469;26450.7;23.882;0
20191230045300189_OBSUPICE-R6_snap.fits;26.1049;26452.1;17.5945;0
20191230045400263_OBSUPICE-R6_snap.fits;26.4686;26494.6;22.6072;0
20191230045500338_OBSUPICE-R6_snap.fits;22.0629;26513.7;26.1899;0
20191230045600413_OBSUPICE-R6_snap.fits;20.4721;26452.1;23.2787;0
20191230045716189_OBSUPICE-R6_met.fits;26.7191;26484.4;63.6215;0.170667
20191230045700487_OBSUPICE-R6_snap.fits;26.4914;26472.7;19.4833;0
20191230045800562_OBSUPICE-R6_snap.fits;21.2377;26487.3;21.7898;0
20191230045900637_OBSUPICE-R6_snap.fits;24.6684;26462.4;21.4423;0
