#timestamp,LO_Frequency,Hit,StdDev 
1577671215.8,286047001.7,P
1577671235.7,286047001.3,N
1577671255.5,286047004.4,Y
1577671275.3,286046998.6,P
1577671295.2,286046999.5,N
1577671315.0,286046998.3,N
1577671315.9,286046998.3,N
1577671335.8,286046996.5,N
1577671355.6,286046997.8,N
1577671375.4,286046998.9,N
1577671395.3,286047001.2,N
1577671415.1,286046999.5,N
1577671435.8,286046996.5,N
1577671455.7,286046997.5,N
1577671475.5,286046999.5,N
1577671495.4,286047001.0,N
1577671515.2,286046998.9,N
1577671535.0,286046999.6,N
1577671535.9,286046999.6,N
1577671555.8,286046996.7,N
1577671575.6,286046999.5,N
1577671595.4,286046995.5,N
1577671615.3,286046995.4,N
1577671635.1,286046999.4,N
1577671655.9,286046998.8,N
1577671675.7,286047000.5,N
1577671695.5,286047000.0,N
1577671715.4,286047002.1,N
1577671735.2,286047002.4,N
1577671755.0,286047002.4,N
1577671755.9,286047002.4,N
1577671775.8,286047003.8,N
1577671795.6,286047004.3,N
1577671815.5,286047002.5,N
1577671835.3,286047000.8,N
1577671855.1,286046998.1,N
1577671875.9,286047000.5,N
1577671895.7,286046999.1,N
1577671915.5,286047000.3,N
1577671935.4,286047000.9,N
1577671955.2,286047000.8,N
1577671975.1,286046999.0,N
1577671976.0,286046999.0,N
1577671995.8,286046999.3,N
1577672015.6,286046999.3,N
1577672035.5,286047002.4,N
1577672055.3,286046998.1,N
1577672075.1,286046998.2,N
1577672095.9,286047000.8,N
1577672115.7,286046998.6,N
1577672135.6,286046998.3,N
1577672155.4,286046996.9,N
1577672175.2,286046997.5,N
1577672195.1,286046996.9,N
1577672196.0,286046996.9,N
1577672215.8,286046996.7,N
1577672235.6,286046999.5,N
1577672255.5,286046997.1,N
1577672275.3,286046998.9,N
1577672295.2,286047000.8,N
1577672315.9,286047002.7,N
1577672335.7,286047001.8,N
1577672355.6,286047001.4,N
1577672375.4,286047000.3,N
1577672395.3,286046998.3,N
1577672415.1,286046999.3,N
1577672416.0,286046999.3,N
1577672435.8,286046999.1,N
1577672455.7,286047001.1,N
1577672475.5,286046998.7,N
1577672495.3,286046996.7,N
1577672515.2,286046997.2,N
1577672535.0,286046998.0,N
1577672535.9,286046998.0,N
1577672555.8,286046995.5,N
1577672575.6,286046995.6,N
1577672595.4,286046995.5,N
1577672615.3,286046996.9,N
1577672635.1,286046995.8,N
1577672655.8,286046997.7,N
1577672675.7,286046996.5,N
1577672695.5,286046999.5,N
1577672715.4,286046996.7,N
1577672735.2,286046997.5,N
1577672755.0,286046995.4,N
1577672755.9,286046995.4,N
1577672775.8,286046995.4,N
1577672795.6,286046997.4,N
1577672815.4,286046997.6,N
1577672835.3,286046997.2,N
1577672855.1,286046996.3,N
1577672875.9,286046993.3,Y
1577672895.7,286046996.6,P
1577672915.5,286046997.2,P
1577672935.4,286046997.1,P
1577672955.2,286046996.5,Y
1577672975.0,286047001.3,P
1577672976.0,286047001.3,N
1577672995.8,286047001.4,N
1577673015.6,286047000.5,N
1577673035.5,286047000.3,N
1577673055.3,286047000.5,N
1577673075.1,286046998.1,N
1577673095.9,286047000.0,N
1577673145.7,286047002.5,E
1577673155.7,286047001.5,N
1577673175.5,286047001.8,P
1577673195.3,286047004.2,P
1577673215.2,286047004.1,Y
1577673235.0,286047002.1,P
1577673235.9,286047002.1,P
1577673255.8,286047002.2,P
1577673275.6,286047000.1,N
1577673295.4,286047002.1,N
1577673315.3,286047000.3,N
1577673335.1,286047000.9,N
1577673355.8,286047000.7,N
1577673375.7,286047000.3,N
1577673395.5,286046999.5,N
1577673415.4,286046998.0,N
1577673435.2,286046995.1,Y
1577673455.0,286046995.6,P
1577673455.9,286046995.6,N
1577673475.8,286046995.6,N
1577673495.6,286046995.5,N
1577673515.5,286046993.6,Y
1577673535.3,286046996.9,P
1577673555.1,286046997.8,P
1577673575.9,286046999.3,N
1577673595.7,286046997.7,N
1577673615.5,286046997.4,N
1577673635.4,286046997.0,Y
1577673655.2,286047000.5,P
1577673675.1,286047000.9,N
1577673676.0,286047000.9,N
1577673695.8,286047002.3,N
1577673715.6,286046999.9,N
1577673735.5,286047000.4,N
1577673755.3,286047002.6,N
1577673775.1,286047000.0,N
1577673795.9,286047002.7,N
1577673815.7,286047000.0,N
1577673835.6,286047006.0,Y
1577673855.4,286047004.0,P
1577673875.2,286047000.7,N
1577673895.1,286046999.1,N
1577673896.0,286046999.1,N
1577673915.8,286046999.0,N
1577673935.7,286046999.3,N
1577673955.5,286046998.7,N
1577673975.3,286046998.1,N
1577673995.2,286047000.3,N
1577674015.0,286047000.5,N
1577674015.9,286047000.5,N
1577674035.7,286047001.6,N
1577674055.6,286047006.0,Y
1577674075.4,286047004.3,P
1577674095.3,286047001.4,N
1577674115.1,286047000.3,N
1577674116.0,286047000.3,N
1577674135.8,286047003.9,N
1577674155.7,286047001.7,N
1577674175.5,286047003.7,N
1577674195.3,286047004.0,N
1577674215.2,286047001.4,N
1577674235.0,286047002.2,N
1577674235.9,286047002.2,N
1577674255.8,286047002.5,N
1577674275.6,286047002.3,N
1577674295.4,286046999.9,N
1577674315.3,286047000.7,N
1577674335.1,286047000.8,N
1577674355.9,286046998.6,N
1577674375.7,286047000.5,N
1577674395.5,286047001.1,N
1577674415.4,286047000.2,N
1577674435.2,286047004.3,N
1577674455.0,286047000.0,N
1577674455.9,286047000.0,N
1577674475.8,286047000.9,N
1577674495.6,286046998.6,N
1577674515.5,286046998.3,N
1577674535.3,286046998.9,N
1577674555.1,286046998.9,N
1577674575.9,286046996.6,N
1577674595.7,286046998.7,N
1577674615.5,286046998.9,N
1577674635.4,286046999.4,N
1577674655.2,286046997.1,N
1577674675.1,286047000.5,N
1577674676.0,286047000.5,N
1577674695.8,286047000.9,N
1577674715.6,286047002.1,N
1577674735.5,286047000.2,N
1577674755.3,286047001.7,N
1577674775.2,286047003.5,N
1577674795.9,286047002.8,N
