# file name; noise; peak f.; mag.; duration
20191230165737351_OBSUPICE-R6_met.fits;21.0656;26535.6;54.9579;0.170667
20191230165915655_OBSUPICE-R6_met.fits;26.0592;26502;67.6583;0.512
20191230170149938_OBSUPICE-R6_met.fits;19.9107;26516.6;69.0743;0.170667
20191230170054471_OBSUPICE-R6_snap.fits;22.1429;26475.6;18.6682;0
20191230170203933_OBSUPICE-R6_met.fits;23.0024;26518.1;70.578;0.170667
20191230170154546_OBSUPICE-R6_snap.fits;21.2235;26502;20.6491;0
20191230170254621_OBSUPICE-R6_snap.fits;24.1241;26466.8;21.4839;0
20191230170354695_OBSUPICE-R6_snap.fits;22.018;26477.1;15.5652;0
20191230170454770_OBSUPICE-R6_snap.fits;20.8387;26538.6;18.4051;0
20191230170556210_OBSUPICE-R6_met.fits;20.573;26521;68.9766;0.170667
20191230170554845_OBSUPICE-R6_snap.fits;23.2054;26459.5;22.3516;0
20191230170654919_OBSUPICE-R6_snap.fits;20.1839;26491.7;19.7874;0
20191230170754994_OBSUPICE-R6_snap.fits;20.8057;26528.3;21.5701;0
20191230170857629_OBSUPICE-R6_met.fits;23.7523;26515.1;170.999;0.682667
20191230170855069_OBSUPICE-R6_snap.fits;20.934;26504.9;18.5841;0
20191230171008455_OBSUPICE-R6_met.fits;23.8789;26504.9;61.1431;0.512
20191230170955143_OBSUPICE-R6_snap.fits;24.1589;26469.7;23.3657;0
20191230171140103_OBSUPICE-R6_met.fits;19.7972;26518.1;49.3533;0.682667
20191230171055218_OBSUPICE-R6_snap.fits;24.2226;26452.1;22.7186;0
20191230171155293_OBSUPICE-R6_snap.fits;28.0215;26504.9;20.8974;0
20191230171307314_OBSUPICE-R6_met.fits;24.1723;26509.3;102.906;0.170667
20191230171255367_OBSUPICE-R6_snap.fits;23.8844;26535.6;31.1069;0
20191230171355442_OBSUPICE-R6_snap.fits;23.1819;26472.7;19.4525;0
20191230171455517_OBSUPICE-R6_snap.fits;20.5389;26526.9;21.6299;0
20191230171555591_OBSUPICE-R6_snap.fits;24.6497;26466.8;19.7684;0
20191230171655666_OBSUPICE-R6_snap.fits;26.2571;26512.2;24.8479;0
20191230171755741_OBSUPICE-R6_snap.fits;22.1358;26529.8;19.7347;0
20191230171855815_OBSUPICE-R6_snap.fits;22.0987;26456.5;18.2518;0
20191230171955890_OBSUPICE-R6_snap.fits;24.1284;26487.3;18.049;0
20191230172118151_OBSUPICE-R6_met.fits;19.1376;26502;53.9385;0.170667
20191230172055965_OBSUPICE-R6_snap.fits;22.8891;26468.3;22.4182;0
20191230172156039_OBSUPICE-R6_snap.fits;26.9888;26480;25.6452;0
20191230172332125_OBSUPICE-R6_met.fits;19.709;26523.9;113.238;0.512
20191230172256114_OBSUPICE-R6_snap.fits;20.7819;26449.2;23.7198;0
20191230172356189_OBSUPICE-R6_snap.fits;21.6425;26528.3;20.4437;0
20191230172456263_OBSUPICE-R6_snap.fits;22.3374;26547.4;18.0366;0
20191230172556338_OBSUPICE-R6_snap.fits;19.5864;26449.2;22.9465;0
20191230172656413_OBSUPICE-R6_snap.fits;22.3719;26469.7;20.31;0
20191230172756487_OBSUPICE-R6_snap.fits;21.6038;26490.2;16.311;0
20191230172856562_OBSUPICE-R6_snap.fits;26.3657;26493.2;20.0506;0
20191230172956637_OBSUPICE-R6_snap.fits;23.2325;26477.1;23.2385;0
20191230173056711_OBSUPICE-R6_snap.fits;21.1676;26522.5;17.8382;0
20191230173156786_OBSUPICE-R6_snap.fits;26.8118;26504.9;20.7351;0
20191230173256861_OBSUPICE-R6_snap.fits;24.5046;26547.4;17.2623;0
20191230173356935_OBSUPICE-R6_snap.fits;24.4733;26528.3;19.4848;0
20191230173457010_OBSUPICE-R6_snap.fits;27.7451;26513.7;21.7966;0
20191230173557085_OBSUPICE-R6_snap.fits;26.2248;26515.1;18.8161;0
20191230173657159_OBSUPICE-R6_snap.fits;23.4804;26521;25.5634;0
20191230173757234_OBSUPICE-R6_snap.fits;24.925;26471.2;21.326;0
20191230173857309_OBSUPICE-R6_snap.fits;25.73;26480;19.4841;0
20191230174040221_OBSUPICE-R6_met.fits;25.4222;26515.1;58.4896;0.170667
20191230173957383_OBSUPICE-R6_snap.fits;22.542;26469.7;13.4593;0
20191230174057458_OBSUPICE-R6_snap.fits;18.931;26462.4;22.8265;0
20191230174157533_OBSUPICE-R6_snap.fits;21.7787;26540;21.0925;0
20191230174257607_OBSUPICE-R6_snap.fits;23.1763;26474.1;24.4321;0
20191230174407239_OBSUPICE-R6_met.fits;25.5345;26509.3;91.1875;0.170667
20191230174357682_OBSUPICE-R6_snap.fits;23.9376;26496.1;24.3329;0
20191230174549810_OBSUPICE-R6_met.fits;22.1727;26490.2;51.4522;0.170667
20191230174457757_OBSUPICE-R6_snap.fits;22.2993;26513.7;22.2818;0
20191230174557831_OBSUPICE-R6_snap.fits;26.1651;26543;20.0491;0
20191230174657906_OBSUPICE-R6_snap.fits;26.4233;26497.6;21.6484;0
20191230174757981_OBSUPICE-R6_snap.fits;24.1529;26478.5;17.5036;0
20191230174858055_OBSUPICE-R6_snap.fits;20.7945;26455.1;17.9912;0
20191230174958130_OBSUPICE-R6_snap.fits;22.4857;26480;17.8308;0
20191230175058205_OBSUPICE-R6_snap.fits;20.2889;26491.7;22.4296;0
20191230175158279_OBSUPICE-R6_snap.fits;28.8306;26485.8;27.0222;0
20191230175258354_OBSUPICE-R6_snap.fits;21.5122;26460.9;20.3927;0
20191230175358429_OBSUPICE-R6_snap.fits;20.4074;26503.4;26.0606;0
20191230175458503_OBSUPICE-R6_snap.fits;23.4164;26471.2;19.2166;0
20191230175558578_OBSUPICE-R6_snap.fits;24.1341;26543;18.5906;0
20191230175658653_OBSUPICE-R6_snap.fits;24.7053;26541.5;22.347;0
20191230175758727_OBSUPICE-R6_snap.fits;22.5693;26482.9;14.7657;0
20191230175858802_OBSUPICE-R6_snap.fits;22.1932;26543;20.5863;0
20191230175958877_OBSUPICE-R6_snap.fits;27.1391;26496.1;27.6951;0
