# file name; noise; peak f.; mag.; duration
20191230190003357_OBSUPICE-R6_snap.fits;27.2192;26462.4;17.4749;0
20191230190103431_OBSUPICE-R6_snap.fits;23.1162;26528.3;19.4369;0
20191230190203506_OBSUPICE-R6_snap.fits;27.3556;26512.2;24.5353;0
20191230190303581_OBSUPICE-R6_snap.fits;28.0041;26475.6;15.3884;0
20191230190403655_OBSUPICE-R6_snap.fits;27.7414;26510.7;22.9086;0
20191230190531549_OBSUPICE-R6_met.fits;19.2006;26516.6;63.2081;0.341333
20191230190503730_OBSUPICE-R6_snap.fits;22.6705;26487.3;17.3919;0
20191230190603805_OBSUPICE-R6_snap.fits;24.0635;26480;16.8133;0
20191230190703879_OBSUPICE-R6_snap.fits;27.0205;26544.4;25.3358;0
20191230190803954_OBSUPICE-R6_snap.fits;24.3298;26522.5;23.1242;0
20191230190904029_OBSUPICE-R6_snap.fits;19.0503;26518.1;19.2272;0
20191230191026631_OBSUPICE-R6_met.fits;23.1897;26512.2;57.5312;0.170667
20191230191004103_OBSUPICE-R6_snap.fits;24.6945;26494.6;16.8804;0
20191230191113906_OBSUPICE-R6_met.fits;30.9719;26523.9;77.598;0.170667
20191230191104178_OBSUPICE-R6_snap.fits;20.7269;26516.6;17.1746;0
20191230191204253_OBSUPICE-R6_snap.fits;25.4007;26518.1;19.3766;0
20191230191304327_OBSUPICE-R6_snap.fits;21.787;26538.6;17.8473;0
20191230191404402_OBSUPICE-R6_snap.fits;19.347;26545.9;17.3776;0
20191230191504477_OBSUPICE-R6_snap.fits;27.9562;26545.9;29.0492;0
20191230191604551_OBSUPICE-R6_snap.fits;24.8315;26490.2;18.9472;0
20191230191704626_OBSUPICE-R6_snap.fits;24.8706;26545.9;16.4936;0
20191230191804701_OBSUPICE-R6_snap.fits;23.9915;26455.1;16.2047;0
20191230191904775_OBSUPICE-R6_snap.fits;20.4864;26472.7;20.6012;0
20191230192004850_OBSUPICE-R6_snap.fits;28.8947;26497.6;18.0116;0
20191230192104925_OBSUPICE-R6_snap.fits;24.255;26460.9;18.9398;0
20191230192204999_OBSUPICE-R6_snap.fits;25.1188;26532.7;17.6748;0
20191230192305074_OBSUPICE-R6_snap.fits;23.0951;26500.5;17.4351;0
20191230192405149_OBSUPICE-R6_snap.fits;23.1872;26491.7;19.5654;0
20191230192505223_OBSUPICE-R6_snap.fits;25.306;26478.5;20.5295;0
20191230192605298_OBSUPICE-R6_snap.fits;21.9938;26468.3;14.9611;0
20191230192705373_OBSUPICE-R6_snap.fits;23.0329;26507.8;18.066;0
20191230192805447_OBSUPICE-R6_snap.fits;23.1554;26534.2;16.5527;0
20191230192926343_OBSUPICE-R6_met.fits;22.9439;26515.1;79.3401;0.170667
20191230192939655_OBSUPICE-R6_met.fits;23.4666;26509.3;48.5362;0.170667
20191230192905522_OBSUPICE-R6_snap.fits;24.0399;26478.5;24.6967;0
20191230193004573_OBSUPICE-R6_met.fits;22.9295;26515.1;103.225;0.341333
20191230193052018_OBSUPICE-R6_met.fits;29.7921;26469.7;62.5643;0.170667
20191230193005597_OBSUPICE-R6_snap.fits;21.0222;26471.2;22.1399;0
20191230193105671_OBSUPICE-R6_snap.fits;24.5672;26480;17.2775;0
20191230193205746_OBSUPICE-R6_snap.fits;22.8155;26547.4;18.4506;0
20191230193311794_OBSUPICE-R6_met.fits;22.9847;26496.1;112.346;5.46133
20191230193305821_OBSUPICE-R6_snap.fits;24.3383;26459.5;20.7752;0
20191230193405895_OBSUPICE-R6_snap.fits;25.0308;26460.9;18.9936;0
20191230193505970_OBSUPICE-R6_snap.fits;22.6645;26510.7;23.464;0
20191230193606045_OBSUPICE-R6_snap.fits;20.1381;26459.5;15.8459;0
20191230193706119_OBSUPICE-R6_snap.fits;23.7734;26544.4;21.5854;0
20191230193806194_OBSUPICE-R6_snap.fits;25.5303;26469.7;25.0518;0
20191230193923335_OBSUPICE-R6_met.fits;23.273;26499;71.7818;0.170667
20191230193906269_OBSUPICE-R6_snap.fits;22.9413;26471.2;22.3737;0
20191230194058909_OBSUPICE-R6_met.fits;19.9849;26512.2;44.2052;0.170667
20191230194006343_OBSUPICE-R6_snap.fits;25.0727;26469.7;16.6512;0
20191230194106418_OBSUPICE-R6_snap.fits;23.2101;26497.6;19.9947;0
20191230194206493_OBSUPICE-R6_snap.fits;22.035;26469.7;15.6079;0
20191230194306567_OBSUPICE-R6_snap.fits;21.8623;26472.7;19.1838;0
20191230194406642_OBSUPICE-R6_snap.fits;20.5222;26509.3;23.1749;0
20191230194519687_OBSUPICE-R6_met.fits;24.6552;26522.5;64.1359;0.170667
20191230194506717_OBSUPICE-R6_snap.fits;21.0759;26534.2;21.4374;0
20191230194612594_OBSUPICE-R6_met.fits;21.9668;26497.6;48.5243;0.170667
20191230194606791_OBSUPICE-R6_snap.fits;26.878;26512.2;23.4754;0
20191230194706866_OBSUPICE-R6_snap.fits;25.6547;26493.2;19.751;0
20191230194823666_OBSUPICE-R6_met.fits;24.7454;26515.1;83.5073;0.512
20191230194806941_OBSUPICE-R6_snap.fits;18.1494;26515.1;18.7935;0
20191230194925277_OBSUPICE-R6_met.fits;24.7432;26513.7;59.2678;0.341333
20191230194907015_OBSUPICE-R6_snap.fits;27.3669;26541.5;23.036;0
20191230195007090_OBSUPICE-R6_snap.fits;23.9031;26484.4;26.3163;0
20191230195107165_OBSUPICE-R6_snap.fits;20.8547;26522.5;17.8896;0
20191230195207239_OBSUPICE-R6_snap.fits;22.823;26488.8;14.5663;0
20191230195307314_OBSUPICE-R6_snap.fits;26.8113;26547.4;18.7539;0
20191230195430429_OBSUPICE-R6_met.fits;17.9826;26499;41.8214;0.341333
20191230195407389_OBSUPICE-R6_snap.fits;23.5561;26477.1;21.5264;0
20191230195507463_OBSUPICE-R6_snap.fits;22.1038;26488.8;20.091;0
20191230195607538_OBSUPICE-R6_snap.fits;25.7827;26519.5;19.2829;0
20191230195714439_OBSUPICE-R6_met.fits;22.8774;26500.5;55.0774;0.170667
20191230195707613_OBSUPICE-R6_snap.fits;21.0045;26471.2;20.0606;0
20191230195807687_OBSUPICE-R6_snap.fits;26.8268;26512.2;20.2038;0
20191230195907762_OBSUPICE-R6_snap.fits;22.562;26487.3;27.1326;0
