# file name; noise; peak f.; mag.; duration
20191230105846386_OBSUPICE-R6_met.fits;20.7387;26462.4;59.9033;0.341333
20191230110027591_OBSUPICE-R6_snap.fits;22.7341;26493.2;22.7893;0
20191230110127666_OBSUPICE-R6_snap.fits;22.4726;26472.7;21.125;0
20191230110227741_OBSUPICE-R6_snap.fits;23.844;26538.6;30.4519;0
20191230110327815_OBSUPICE-R6_snap.fits;21.5182;26463.9;23.9626;0
20191230110510045_OBSUPICE-R6_met.fits;20.7483;26472.7;51.1033;0.170667
20191230110427890_OBSUPICE-R6_snap.fits;19.9258;26485.8;17.7327;0
20191230110527965_OBSUPICE-R6_snap.fits;26.4488;26466.8;21.5022;0
20191230110628039_OBSUPICE-R6_snap.fits;21.7937;26490.2;20.208;0
20191230110803613_OBSUPICE-R6_met.fits;25.0432;26504.9;124.968;0.341333
20191230110728114_OBSUPICE-R6_snap.fits;22.3101;26515.1;20.5429;0
20191230110828189_OBSUPICE-R6_snap.fits;23.9065;26469.7;18.2792;0
20191230110928263_OBSUPICE-R6_snap.fits;26.6577;26502;24.7572;0
20191230111047111_OBSUPICE-R6_met.fits;21.0412;26452.1;78.0921;0.853333
20191230111028338_OBSUPICE-R6_snap.fits;24.1996;26545.9;19.2628;0
20191230111128413_OBSUPICE-R6_snap.fits;25.0555;26450.7;19.5185;0
20191230111306887_OBSUPICE-R6_met.fits;20.3534;26512.2;45.7682;1.19467
20191230111228487_OBSUPICE-R6_snap.fits;21.7739;26499;17.519;0
20191230111345458_OBSUPICE-R6_met.fits;22.1642;26521;107.366;0.341333
20191230111416007_OBSUPICE-R6_met.fits;23.2291;26488.8;47.0775;0.170667
20191230111328562_OBSUPICE-R6_snap.fits;27.0122;26493.2;23.6211;0
20191230111428637_OBSUPICE-R6_snap.fits;25.1084;26468.3;17.951;0
20191230111528711_OBSUPICE-R6_snap.fits;21.6351;26456.5;22.3971;0
20191230111628786_OBSUPICE-R6_snap.fits;24.5921;26515.1;22.7872;0
20191230111728861_OBSUPICE-R6_snap.fits;24.0662;26459.5;17.9147;0
20191230111828935_OBSUPICE-R6_snap.fits;28.0459;26468.3;14.6261;0
20191230111930375_OBSUPICE-R6_met.fits;22.9024;26519.5;158.724;0.341333
20191230111934301_OBSUPICE-R6_met.fits;23.7886;26469.7;124.134;0.341333
20191230111929010_OBSUPICE-R6_snap.fits;21.601;26450.7;17.5807;0
20191230112052978_OBSUPICE-R6_met.fits;21.6492;26506.3;53.28;0.341333
20191230112029085_OBSUPICE-R6_snap.fits;22.7038;26544.4;16.3524;0
20191230112129159_OBSUPICE-R6_snap.fits;22.7909;26469.7;20.7012;0
20191230112229234_OBSUPICE-R6_snap.fits;24.3021;26490.2;19.7217;0
20191230112351495_OBSUPICE-R6_met.fits;23.7309;26493.2;53.8584;1.024
20191230112415047_OBSUPICE-R6_met.fits;23.8053;26488.8;121.361;0.170667
20191230112329309_OBSUPICE-R6_snap.fits;21.6567;26500.5;18.5343;0
20191230112429383_OBSUPICE-R6_snap.fits;26.3588;26482.9;22.9698;0
20191230112537479_OBSUPICE-R6_met.fits;24.5959;26472.7;72.1685;0.341333
20191230112545842_OBSUPICE-R6_met.fits;23.0273;26499;114.011;0.170667
20191230112529458_OBSUPICE-R6_snap.fits;23.1856;26456.5;18.3203;0
20191230112629533_OBSUPICE-R6_snap.fits;24.383;26453.6;22.0828;0
20191230112729607_OBSUPICE-R6_snap.fits;24.0253;26523.9;18.6465;0
20191230112829682_OBSUPICE-R6_snap.fits;24.3476;26488.8;19.0189;0
20191230112929757_OBSUPICE-R6_snap.fits;24.6564;26528.3;25.7229;0
20191230113029831_OBSUPICE-R6_snap.fits;22.4249;26466.8;17.7833;0
20191230113137245_OBSUPICE-R6_met.fits;22.6328;26480;69.6316;2.21867
20191230113129906_OBSUPICE-R6_snap.fits;21.8278;26465.3;25.7378;0
20191230113229981_OBSUPICE-R6_snap.fits;26.2216;26503.4;26.6833;0
20191230113330055_OBSUPICE-R6_snap.fits;23.2188;26516.6;17.1508;0
20191230113430130_OBSUPICE-R6_snap.fits;22.1692;26535.6;18.205;0
20191230113530205_OBSUPICE-R6_snap.fits;25.7012;26496.1;22.6756;0
20191230113630279_OBSUPICE-R6_snap.fits;24.8984;26537.1;23.4856;0
20191230113730354_OBSUPICE-R6_snap.fits;25.7052;26512.2;18.1964;0
20191230113830429_OBSUPICE-R6_snap.fits;21.8987;26463.9;18.3763;0
20191230113930503_OBSUPICE-R6_snap.fits;23.7321;26523.9;18.0216;0
20191230114030578_OBSUPICE-R6_snap.fits;23.3658;26509.3;18.7177;0
20191230114130653_OBSUPICE-R6_snap.fits;26.5554;26538.6;20.7197;0
20191230114230727_OBSUPICE-R6_snap.fits;22.4022;26509.3;16.1443;0
20191230114330802_OBSUPICE-R6_snap.fits;21.7769;26532.7;19.302;0
20191230114436850_OBSUPICE-R6_met.fits;23.3617;26494.6;101.097;0.170667
20191230114450162_OBSUPICE-R6_met.fits;22.9704;26528.3;73.4524;6.31467
20191230114458695_OBSUPICE-R6_met.fits;19.8155;26475.6;41.1745;0.170667
20191230114430877_OBSUPICE-R6_snap.fits;20.458;26462.4;23.5199;0
20191230114530951_OBSUPICE-R6_snap.fits;24.9663;26537.1;26.1474;0
20191230114631026_OBSUPICE-R6_snap.fits;22.3925;26526.9;18.7499;0
20191230114803698_OBSUPICE-R6_met.fits;20.8591;26532.7;46.5384;0.170667
20191230114731101_OBSUPICE-R6_snap.fits;20.236;26534.2;19.6051;0
20191230114831175_OBSUPICE-R6_snap.fits;22.4394;26456.5;22.0546;0
20191230114931250_OBSUPICE-R6_snap.fits;22.8343;26519.5;22.6208;0
20191230115031325_OBSUPICE-R6_snap.fits;25.6578;26456.5;19.0156;0
20191230115159047_OBSUPICE-R6_met.fits;22.8957;26503.4;57.5374;0.341333
20191230115131399_OBSUPICE-R6_snap.fits;22.9236;26480;23.4737;0
20191230115231474_OBSUPICE-R6_snap.fits;23.2998;26515.1;18.3201;0
20191230115331549_OBSUPICE-R6_snap.fits;24.5224;26484.4;18.6043;0
20191230115450226_OBSUPICE-R6_met.fits;17.8328;26521;62.3727;0.341333
20191230115431623_OBSUPICE-R6_snap.fits;24.9568;26521;18.3905;0
20191230115536647_OBSUPICE-R6_met.fits;22.5164;26482.9;177.063;1.024
20191230115611293_OBSUPICE-R6_met.fits;22.5736;26496.1;45.545;0.170667
20191230115614194_OBSUPICE-R6_met.fits;23.9448;26504.9;73.8359;0.170667
20191230115531698_OBSUPICE-R6_snap.fits;20.2148;26506.3;22.3346;0
20191230115631773_OBSUPICE-R6_snap.fits;24.3928;26458;24.8717;0
20191230115731847_OBSUPICE-R6_snap.fits;26.8403;26481.4;16.9434;0
20191230115831922_OBSUPICE-R6_snap.fits;18.6771;26481.4;18.5994;0
20191230115931997_OBSUPICE-R6_snap.fits;21.0165;26509.3;20.5771;0
