# file name; noise; peak f.; mag.; duration
20191230020007581_OBSUPICE-R6_met.fits;25.4186;26485.8;161.545;0.341333
20191230020047346_OBSUPICE-R6_snap.fits;27.1882;26499;28.2719;0
20191230020147421_OBSUPICE-R6_snap.fits;23.9416;26507.8;25.5922;0
20191230020247495_OBSUPICE-R6_snap.fits;22.6938;26460.9;20.2213;0
20191230020347570_OBSUPICE-R6_snap.fits;26.4444;26475.6;24.1333;0
20191230020532359_OBSUPICE-R6_met.fits;22.9863;26496.1;66.7728;0.170667
20191230020447645_OBSUPICE-R6_snap.fits;30.9231;26460.9;20.8978;0
20191230020608199_OBSUPICE-R6_met.fits;21.9034;26485.8;127.558;0.170667
20191230020630898_OBSUPICE-R6_met.fits;23.8768;26500.5;173.725;0.341333
20191230020547719_OBSUPICE-R6_snap.fits;24.5523;26493.2;15.8036;0
20191230020736093_OBSUPICE-R6_met.fits;25.9636;26487.3;274.948;0.512
20191230020647794_OBSUPICE-R6_snap.fits;26.0487;26458;22.9422;0
20191230020747869_OBSUPICE-R6_snap.fits;28.0942;26452.1;21.3743;0
20191230020847943_OBSUPICE-R6_snap.fits;24.0198;26523.9;20.2024;0
20191230020948018_OBSUPICE-R6_snap.fits;28.3435;26475.6;20.7946;0
20191230021048093_OBSUPICE-R6_snap.fits;22.3288;26462.4;20.4462;0
20191230021148167_OBSUPICE-R6_snap.fits;21.6167;26491.7;22.137;0
20191230021248242_OBSUPICE-R6_snap.fits;27.6858;26531.2;23.3531;0
20191230021420573_OBSUPICE-R6_met.fits;27.6347;26496.1;74.4993;0.341333
20191230021348317_OBSUPICE-R6_snap.fits;23.2294;26485.8;17.584;0
20191230021527133_OBSUPICE-R6_met.fits;23.721;26526.9;66.1846;0.170667
20191230021448391_OBSUPICE-R6_snap.fits;22.6842;26460.9;18.3687;0
20191230021548466_OBSUPICE-R6_snap.fits;23.0663;26493.2;22.1271;0
20191230021718919_OBSUPICE-R6_met.fits;29.3392;26490.2;59.9287;0.170667
20191230021648541_OBSUPICE-R6_snap.fits;30.4625;26503.4;104.207;0
20191230021745202_OBSUPICE-R6_met.fits;24.3108;26502;66.1946;2.73067
20191230021813703_OBSUPICE-R6_met.fits;26.9392;26482.9;62.5965;0.512
20191230021748615_OBSUPICE-R6_snap.fits;25.1432;26493.2;19.7961;0
20191230021900807_OBSUPICE-R6_met.fits;22.9889;26534.2;55.9602;0.341333
20191230021923165_OBSUPICE-R6_met.fits;23.6393;26506.3;50.9741;0.170667
20191230021940914_OBSUPICE-R6_met.fits;27.053;26491.7;56.2255;0.170667
20191230021848690_OBSUPICE-R6_snap.fits;23.4875;26535.6;26.4693;0
20191230021948765_OBSUPICE-R6_snap.fits;26.3642;26529.8;21.4568;0
20191230022048839_OBSUPICE-R6_snap.fits;23.2196;26493.2;22.4466;0
20191230022219463_OBSUPICE-R6_met.fits;24.9254;26494.6;57.8238;0.170667
20191230022148914_OBSUPICE-R6_snap.fits;27.0387;26538.6;29.5692;0
20191230022341554_OBSUPICE-R6_met.fits;25.1357;26502;68.6031;0.170667
20191230022248989_OBSUPICE-R6_snap.fits;26.3727;26528.3;23.908;0
20191230022349063_OBSUPICE-R6_snap.fits;29.5619;26518.1;23.0301;0
20191230022529074_OBSUPICE-R6_met.fits;25.8754;26494.6;62.2827;0.170667
20191230022449138_OBSUPICE-R6_snap.fits;29.8018;26541.5;25.2905;0
20191230022549213_OBSUPICE-R6_snap.fits;26.2044;26493.2;24.1413;0
20191230022649287_OBSUPICE-R6_snap.fits;20.2207;26543;19.6416;0
20191230022749362_OBSUPICE-R6_snap.fits;23.3885;26547.4;17.6058;0
20191230022917426_OBSUPICE-R6_met.fits;22.2557;26497.6;74.3484;0.170667
20191230022849437_OBSUPICE-R6_snap.fits;22.9911;26503.4;15.7028;0
20191230022949511_OBSUPICE-R6_snap.fits;23.8794;26506.3;22.3546;0
20191230023049586_OBSUPICE-R6_snap.fits;24.241;26547.4;28.1583;0
20191230023149661_OBSUPICE-R6_snap.fits;26.6638;26526.9;37.2925;0
20191230023249735_OBSUPICE-R6_met.fits;23.1607;26491.7;75.1904;0.512
20191230023318066_OBSUPICE-R6_met.fits;25.483;26497.6;96.6428;0.341333
20191230023249735_OBSUPICE-R6_snap.fits;22.7644;26449.2;17.2871;0
20191230023433501_OBSUPICE-R6_met.fits;21.3191;26496.1;47.5292;0.170667
20191230023349810_OBSUPICE-R6_snap.fits;26.2914;26465.3;22.3621;0
20191230023449885_OBSUPICE-R6_snap.fits;23.9765;26449.2;25.5487;0
20191230023623239_OBSUPICE-R6_met.fits;24.0834;26496.1;123.71;0.170667
20191230023549959_OBSUPICE-R6_snap.fits;25.15;26493.2;19.4527;0
20191230023733383_OBSUPICE-R6_met.fits;24.2638;26496.1;99.9838;0.170667
20191230023650034_OBSUPICE-R6_snap.fits;23.9657;26534.2;19.0114;0
20191230023750109_OBSUPICE-R6_snap.fits;25.9017;26547.4;26.1943;0
20191230023850183_OBSUPICE-R6_snap.fits;22.7016;26485.8;23.2188;0
20191230023950258_OBSUPICE-R6_snap.fits;24.4317;26541.5;19.0136;0
20191230024050333_OBSUPICE-R6_snap.fits;24.7275;26487.3;32.1583;0
20191230024150407_OBSUPICE-R6_snap.fits;29.8063;26472.7;20.3377;0
20191230024250482_OBSUPICE-R6_snap.fits;28.0365;26515.1;27.1765;0
20191230024409671_OBSUPICE-R6_met.fits;24.8138;26507.8;57.2142;0.170667
20191230024350557_OBSUPICE-R6_snap.fits;21.9507;26547.4;21.7051;0
20191230024534151_OBSUPICE-R6_met.fits;27.9543;26503.4;102.222;0.341333
20191230024450631_OBSUPICE-R6_snap.fits;25.2496;26507.8;18.284;0
20191230024550706_OBSUPICE-R6_snap.fits;21.8256;26478.5;21.0835;0
20191230024650781_OBSUPICE-R6_snap.fits;27.774;26529.8;28.508;0
20191230024750855_OBSUPICE-R6_snap.fits;24.2338;26488.8;24.3423;0
20191230024909191_OBSUPICE-R6_met.fits;27.979;26506.3;91.1359;0.341333
20191230024850930_OBSUPICE-R6_snap.fits;27.4553;26478.5;18.6873;0
20191230025002098_OBSUPICE-R6_met.fits;24.0305;26525.4;72.8731;0.170667
20191230024951005_OBSUPICE-R6_snap.fits;33.0851;26456.5;27.2733;0
20191230025051079_OBSUPICE-R6_snap.fits;24.6883;26488.8;17.696;0
20191230025242695_OBSUPICE-R6_met.fits;24.7188;26543;97.2951;0.170667
20191230025151154_OBSUPICE-R6_snap.fits;26.1615;26506.3;22.9245;0
20191230025344306_OBSUPICE-R6_met.fits;22.009;26515.1;61.1873;0.170667
20191230025251229_OBSUPICE-R6_snap.fits;29.9472;26459.5;19.7232;0
20191230025351303_OBSUPICE-R6_snap.fits;23.5687;26449.2;23.0583;0
20191230025451378_OBSUPICE-R6_snap.fits;26.2729;26516.6;16.4938;0
20191230025551453_OBSUPICE-R6_snap.fits;24.4026;26471.2;22.912;0
20191230025654941_OBSUPICE-R6_met.fits;21.518;26504.9;83.7339;0.170667
20191230025700743_OBSUPICE-R6_met.fits;19.4643;26490.2;44.4392;0.682667
20191230025651527_OBSUPICE-R6_snap.fits;26.1735;26456.5;19.9244;0
20191230025751602_OBSUPICE-R6_snap.fits;28.9726;26459.5;19.8915;0
20191230025851677_OBSUPICE-R6_snap.fits;22.962;26515.1;22.7225;0
20191230025951751_OBSUPICE-R6_snap.fits;22.9764;26502;19.732;0
