# file name; noise; peak f.; mag.; duration
20191230045740594_OBSUPICE-R6_met.fits;25.2359;26496.1;102.408;1.70667
20191230045842887_OBSUPICE-R6_met.fits;27.3081;26502;162.208;0.512
20191230045918898_OBSUPICE-R6_met.fits;23.8747;26499;244.691;0.512
20191230050000711_OBSUPICE-R6_snap.fits;25.9404;26494.6;18.9562;0
20191230050100786_OBSUPICE-R6_snap.fits;20.8237;26472.7;17.4988;0
20191230050200861_OBSUPICE-R6_snap.fits;23.4144;26468.3;22.1049;0
20191230050301618_OBSUPICE-R6_met.fits;26.1365;26503.4;66.366;0.170667
20191230050300935_OBSUPICE-R6_snap.fits;25.156;26544.4;22.8841;0
20191230050401010_OBSUPICE-R6_snap.fits;19.4845;26496.1;17.0182;0
20191230050501085_OBSUPICE-R6_snap.fits;23.7892;26463.9;20.5435;0
20191230050601159_OBSUPICE-R6_snap.fits;24.362;26487.3;20.7631;0
20191230050739805_OBSUPICE-R6_met.fits;24.2182;26522.5;69.1548;0.170667
20191230050701234_OBSUPICE-R6_snap.fits;25.2873;26512.2;23.2903;0
20191230050800455_OBSUPICE-R6_met.fits;23.3973;26507.8;49.9078;0.170667
20191230050801309_OBSUPICE-R6_snap.fits;25.2038;26504.9;26.5886;0
20191230050904114_OBSUPICE-R6_met.fits;24.6568;26516.6;52.5787;0.341333
20191230050939954_OBSUPICE-R6_met.fits;24.6205;26497.6;55.4154;0.170667
20191230050901383_OBSUPICE-R6_snap.fits;21.7663;26490.2;23.7431;0
20191230051001458_OBSUPICE-R6_snap.fits;21.8162;26450.7;21.279;0
20191230051101533_OBSUPICE-R6_snap.fits;20.8734;26456.5;17.8255;0
20191230051201607_OBSUPICE-R6_snap.fits;26.0813;26478.5;18.6725;0
20191230051301682_OBSUPICE-R6_snap.fits;23.6345;26503.4;21.5436;0
20191230051401757_OBSUPICE-R6_snap.fits;20.5294;26543;24.2635;0
20191230051511218_OBSUPICE-R6_met.fits;22.6301;26506.3;88.6575;0.170667
20191230051501831_OBSUPICE-R6_snap.fits;24.2058;26459.5;19.7996;0
20191230051601906_OBSUPICE-R6_snap.fits;22.445;26534.2;26.7822;0
20191230051701981_OBSUPICE-R6_snap.fits;24.0647;26518.1;25.4748;0
20191230051802055_OBSUPICE-R6_snap.fits;23.5162;26484.4;16.5998;0
20191230051902130_OBSUPICE-R6_snap.fits;24.8427;26475.6;20.5351;0
20191230052002205_OBSUPICE-R6_snap.fits;22.9492;26513.7;20.3287;0
20191230052102279_OBSUPICE-R6_snap.fits;21.6582;26515.1;17.7178;0
20191230052202354_OBSUPICE-R6_snap.fits;29.0421;26499;22.5139;0
20191230052302429_OBSUPICE-R6_snap.fits;27.3277;26528.3;17.1797;0
20191230052402503_OBSUPICE-R6_snap.fits;27.1955;26506.3;25.5428;0
20191230052538247_OBSUPICE-R6_met.fits;28.3762;26509.3;76.4894;0.341333
20191230052502578_OBSUPICE-R6_snap.fits;22.2114;26512.2;21.7996;0
20191230052650439_OBSUPICE-R6_met.fits;25.0565;26531.2;50.6588;0.341333
20191230052602653_OBSUPICE-R6_snap.fits;26.9993;26500.5;24.8471;0
20191230052741639_OBSUPICE-R6_met.fits;26.4583;26515.1;58.0848;0.170667
20191230052702727_OBSUPICE-R6_snap.fits;27.5587;26540;17.8966;0
20191230052841373_OBSUPICE-R6_met.fits;21.6536;26481.4;70.2812;1.024
20191230052802802_OBSUPICE-R6_snap.fits;22.9611;26503.4;19.1878;0
20191230052902877_OBSUPICE-R6_snap.fits;23.1615;26480;22.4831;0
20191230053050226_OBSUPICE-R6_met.fits;23.5849;26519.5;62.8601;3.584
20191230053002951_OBSUPICE-R6_snap.fits;25.2179;26499;23.0597;0
20191230053102173_OBSUPICE-R6_met.fits;24.6338;26502;61.3429;0.512
20191230053103026_OBSUPICE-R6_snap.fits;24.6199;26477.1;19.4315;0
20191230053246109_OBSUPICE-R6_met.fits;24.383;26468.3;58.1603;0.170667
20191230053203101_OBSUPICE-R6_snap.fits;24.6052;26513.7;17.0855;0
20191230053303175_OBSUPICE-R6_snap.fits;28.6501;26534.2;25.0601;0
20191230053454279_OBSUPICE-R6_met.fits;21.6392;26529.8;48.2743;0.170667
20191230053403250_OBSUPICE-R6_snap.fits;23.6318;26540;18.2432;0
20191230053519026_OBSUPICE-R6_met.fits;20.6591;26499;101.45;0.170667
20191230053503325_OBSUPICE-R6_snap.fits;21.8083;26526.9;23.2734;0
20191230053603399_OBSUPICE-R6_snap.fits;26.5018;26493.2;22.7198;0
20191230053703474_OBSUPICE-R6_snap.fits;21.6878;26504.9;18.9278;0
20191230053827442_OBSUPICE-R6_met.fits;22.8865;26504.9;65.0698;0.170667
20191230053847581_OBSUPICE-R6_met.fits;26.8474;26456.5;62.7806;0.170667
20191230053803549_OBSUPICE-R6_snap.fits;23.5098;26450.7;18.365;0
20191230053903623_OBSUPICE-R6_snap.fits;24.8746;26504.9;20.6313;0
20191230054029810_OBSUPICE-R6_met.fits;23.4582;26500.5;55.9449;0.170667
20191230054059847_OBSUPICE-R6_met.fits;22.2944;26534.2;141.462;0.341333
20191230054003698_OBSUPICE-R6_snap.fits;21.3517;26480;55.3577;0
20191230054102237_OBSUPICE-R6_met.fits;22.6249;26480;55.3577;0.170667
20191230054103773_OBSUPICE-R6_snap.fits;23.4836;26488.8;19.935;0
20191230054258631_OBSUPICE-R6_met.fits;25.0108;26490.2;71.0655;0.170667
20191230054203847_OBSUPICE-R6_snap.fits;27.995;26545.9;25.2388;0
20191230054338738_OBSUPICE-R6_met.fits;27.7717;26526.9;92.1447;0.341333
20191230054303922_OBSUPICE-R6_snap.fits;23.4178;26480;17.4668;0
20191230054403997_OBSUPICE-R6_snap.fits;25.9423;26497.6;24.0026;0
20191230054504071_OBSUPICE-R6_snap.fits;27.9898;26474.1;18.2455;0
20191230054628893_OBSUPICE-R6_met.fits;27.8201;26502;337.179;2.56
20191230054604146_OBSUPICE-R6_snap.fits;27.1289;26528.3;23.2359;0
20191230054704221_OBSUPICE-R6_snap.fits;21.0019;26449.2;22.4201;0
20191230054804295_OBSUPICE-R6_snap.fits;24.6531;26490.2;24.3694;0
20191230054904370_OBSUPICE-R6_snap.fits;24.2369;26458;21.8862;0
20191230055004445_OBSUPICE-R6_snap.fits;25.3846;26535.6;20.0897;0
20191230055104519_OBSUPICE-R6_snap.fits;26.1935;26460.9;18.1863;0
20191230055226098_OBSUPICE-R6_met.fits;27.6743;26515.1;205.912;0.512
20191230055204594_OBSUPICE-R6_snap.fits;21.3443;26450.7;14.7275;0
20191230055304669_OBSUPICE-R6_snap.fits;24.3271;26468.3;22.0777;0
20191230055404743_OBSUPICE-R6_snap.fits;23.774;26535.6;21.6775;0
20191230055504818_OBSUPICE-R6_snap.fits;30.8964;26491.7;19.368;0
20191230055604893_OBSUPICE-R6_snap.fits;25.2985;26531.2;28.8449;0
20191230055704967_OBSUPICE-R6_snap.fits;23.7932;26490.2;16.8143;0
20191230055805042_OBSUPICE-R6_snap.fits;24.8665;26528.3;18.7294;0
20191230055905117_OBSUPICE-R6_snap.fits;23.1815;26522.5;19.6829;0
