# file name; noise; peak f.; mag.; duration
20191230160049991_OBSUPICE-R6_snap.fits;21.4626;26529.8;19.7592;0
20191230160150066_OBSUPICE-R6_snap.fits;24.475;26521;22.5134;0
20191230160309085_OBSUPICE-R6_met.fits;20.9154;26512.2;54.9625;0.170667
20191230160250141_OBSUPICE-R6_snap.fits;26.2639;26502;29.8664;0
20191230160350215_OBSUPICE-R6_snap.fits;23.7067;26468.3;17.8258;0
20191230160450290_OBSUPICE-R6_snap.fits;23.3583;26522.5;19.9701;0
20191230160628253_OBSUPICE-R6_met.fits;25.7457;26496.1;68.4709;0.170667
20191230160550365_OBSUPICE-R6_snap.fits;24.2148;26465.3;21.402;0
20191230160650439_OBSUPICE-R6_snap.fits;22.4732;26537.1;27.8635;0
20191230160823623_OBSUPICE-R6_met.fits;27.0276;26507.8;74.0164;0.170667
20191230160750514_OBSUPICE-R6_snap.fits;21.4481;26543;19.0767;0
20191230160850589_OBSUPICE-R6_snap.fits;22.0908;26480;19.143;0
20191230160950663_OBSUPICE-R6_snap.fits;23.3085;26475.6;23.2273;0
20191230161050738_OBSUPICE-R6_snap.fits;25.4523;26543;25.3955;0
20191230161150813_OBSUPICE-R6_snap.fits;28.3541;26500.5;24.0387;0
20191230161250887_OBSUPICE-R6_snap.fits;23.3536;26472.7;17.4295;0
20191230161350962_OBSUPICE-R6_snap.fits;20.0516;26472.7;23.2644;0
20191230161451037_OBSUPICE-R6_snap.fits;26.0471;26471.2;15.2876;0
20191230161551111_OBSUPICE-R6_snap.fits;23.0192;26526.9;21.4165;0
20191230161651186_OBSUPICE-R6_snap.fits;21.3748;26507.8;24.5462;0
20191230161751261_OBSUPICE-R6_snap.fits;24.4377;26532.7;24.7058;0
20191230161847922_OBSUPICE-R6_met.fits;24.4767;26512.2;137.097;0.341333
20191230161851335_OBSUPICE-R6_snap.fits;22.0961;26459.5;23.4518;0
20191230162021959_OBSUPICE-R6_met.fits;25.8882;26518.1;57.0871;0.341333
20191230161951410_OBSUPICE-R6_snap.fits;26.0601;26543;20.4587;0
20191230162110941_OBSUPICE-R6_met.fits;19.3229;26500.5;162.783;0.853333
20191230162051485_OBSUPICE-R6_snap.fits;25.0309;26455.1;19.8072;0
20191230162151559_OBSUPICE-R6_snap.fits;25.2609;26452.1;22.562;0
20191230162251634_OBSUPICE-R6_snap.fits;21.1505;26535.6;23.2908;0
20191230162351709_OBSUPICE-R6_snap.fits;23.4152;26453.6;18.559;0
20191230162451783_OBSUPICE-R6_snap.fits;23.4319;26526.9;18.485;0
20191230162551858_OBSUPICE-R6_snap.fits;23.1817;26455.1;25.7124;0
20191230162651933_OBSUPICE-R6_snap.fits;22.7705;26487.3;18.5299;0
20191230162818631_OBSUPICE-R6_met.fits;25.6772;26516.6;67.1091;0.341333
20191230162752007_OBSUPICE-R6_snap.fits;23.7283;26458;19.8314;0
20191230162948231_OBSUPICE-R6_met.fits;22.3165;26529.8;53.1259;0.512
20191230162852082_OBSUPICE-R6_snap.fits;25.3743;26449.2;22.6525;0
20191230162952157_OBSUPICE-R6_snap.fits;24.3903;26541.5;22.4225;0
20191230163052231_OBSUPICE-R6_snap.fits;23.305;26518.1;19.7683;0
20191230163152306_OBSUPICE-R6_snap.fits;22.6839;26544.4;21.8091;0
20191230163252381_OBSUPICE-R6_snap.fits;24.0615;26525.4;18.5711;0
20191230163352455_OBSUPICE-R6_snap.fits;22.5492;26468.3;17.3422;0
20191230163452530_OBSUPICE-R6_snap.fits;22.4843;26496.1;22.1403;0
20191230163552605_OBSUPICE-R6_snap.fits;22.8988;26504.9;17.2505;0
20191230163652679_OBSUPICE-R6_snap.fits;22.6401;26525.4;20.2405;0
20191230163752754_OBSUPICE-R6_snap.fits;25.3538;26532.7;22.3153;0
20191230163852829_OBSUPICE-R6_snap.fits;23.9351;26503.4;27.1393;0
20191230163952903_OBSUPICE-R6_snap.fits;19.2228;26452.1;22.78;0
20191230164052978_OBSUPICE-R6_snap.fits;26.0446;26450.7;20.9002;0
20191230164153053_OBSUPICE-R6_snap.fits;24.5896;26477.1;26.7393;0
20191230164253127_OBSUPICE-R6_snap.fits;23.7849;26485.8;18.7133;0
20191230164353202_OBSUPICE-R6_snap.fits;22.4536;26522.5;20.0032;0
20191230164453277_OBSUPICE-R6_snap.fits;29.8707;26526.9;16.9699;0
20191230164553351_OBSUPICE-R6_snap.fits;28.6362;26488.8;23.9525;0
20191230164653426_OBSUPICE-R6_snap.fits;24.833;26469.7;14.4402;0
20191230164833266_OBSUPICE-R6_met.fits;23.4641;26513.7;88.7516;0.170667
20191230164753501_OBSUPICE-R6_snap.fits;20.2556;26516.6;19.56;0
20191230164853575_OBSUPICE-R6_snap.fits;23.6284;26468.3;19.7033;0
20191230164953650_OBSUPICE-R6_snap.fits;32.3806;26485.8;24.0179;0
20191230165053725_OBSUPICE-R6_snap.fits;27.669;26499;22.5052;0
20191230165153799_OBSUPICE-R6_snap.fits;26.8066;26526.9;20.7959;0
20191230165253874_OBSUPICE-R6_snap.fits;20.2215;26547.4;28.1131;0
20191230165403165_OBSUPICE-R6_met.fits;24.5395;26506.3;157.336;0.682667
20191230165353949_OBSUPICE-R6_snap.fits;21.6468;26468.3;20.2316;0
20191230165454023_OBSUPICE-R6_snap.fits;24.9625;26450.7;23.9477;0
20191230165554098_OBSUPICE-R6_snap.fits;23.9976;26482.9;15.5634;0
20191230165654173_OBSUPICE-R6_snap.fits;23.3122;26515.1;21.9333;0
20191230165754247_OBSUPICE-R6_snap.fits;21.0305;26460.9;23.4649;0
20191230165854322_OBSUPICE-R6_snap.fits;24.8509;26499;20.079;0
20191230165954397_OBSUPICE-R6_snap.fits;24.1329;26468.3;21.6654;0
