# file name; noise; peak f.; mag.; duration
20191230200007837_OBSUPICE-R6_snap.fits;23.0993;26506.3;19.8287;0
20191230200107911_OBSUPICE-R6_snap.fits;20.7771;26528.3;23.7394;0
20191230200207986_OBSUPICE-R6_snap.fits;24.9002;26521;21.6488;0
20191230200308061_OBSUPICE-R6_snap.fits;25.2458;26478.5;20.3573;0
20191230200408135_OBSUPICE-R6_snap.fits;22.855;26538.6;19.1484;0
20191230200508210_OBSUPICE-R6_snap.fits;21.7619;26500.5;22.1828;0
20191230200608285_OBSUPICE-R6_snap.fits;23.8365;26480;19.2606;0
20191230200708359_OBSUPICE-R6_snap.fits;23.9138;26480;18.8722;0
20191230200808434_OBSUPICE-R6_snap.fits;22.2484;26547.4;19.4711;0
20191230200908509_OBSUPICE-R6_snap.fits;19.9192;26513.7;18.0707;0
20191230201008583_OBSUPICE-R6_snap.fits;24.8328;26463.9;20.5115;0
20191230201108658_OBSUPICE-R6_snap.fits;26.5218;26537.1;14.6197;0
20191230201208733_OBSUPICE-R6_snap.fits;23.9173;26488.8;21.3252;0
20191230201308807_OBSUPICE-R6_snap.fits;22.5101;26506.3;23.6098;0
20191230201441821_OBSUPICE-R6_met.fits;22.93;26463.9;48.05;0.170667
20191230201408882_OBSUPICE-R6_snap.fits;22.8218;26480;21.1258;0
20191230201508957_OBSUPICE-R6_snap.fits;21.056;26503.4;17.9151;0
20191230201609031_OBSUPICE-R6_snap.fits;21.9819;26510.7;22.9063;0
20191230201747335_OBSUPICE-R6_met.fits;18.4874;26487.3;41.2368;0.341333
20191230201709106_OBSUPICE-R6_snap.fits;25.5707;26516.6;20.5788;0
20191230201809181_OBSUPICE-R6_snap.fits;24.8192;26475.6;21.2259;0
20191230201909255_OBSUPICE-R6_snap.fits;23.8092;26474.1;19.9416;0
20191230202009330_OBSUPICE-R6_snap.fits;23.1342;26474.1;24.8434;0
20191230202109405_OBSUPICE-R6_snap.fits;21.8612;26469.7;21.7753;0
20191230202209479_OBSUPICE-R6_snap.fits;22.3331;26456.5;16.8645;0
20191230202309554_OBSUPICE-R6_snap.fits;24.6029;26526.9;19.5152;0
20191230202425842_OBSUPICE-R6_met.fits;20.1477;26509.3;94.0953;0.512
20191230202409629_OBSUPICE-R6_snap.fits;23.6881;26480;15.8909;0
20191230202509703_OBSUPICE-R6_snap.fits;26.8609;26500.5;22.8892;0
20191230202609778_OBSUPICE-R6_snap.fits;23.3882;26496.1;19.7573;0
20191230202709853_OBSUPICE-R6_snap.fits;23.0992;26493.2;17.5211;0
20191230202828189_OBSUPICE-R6_met.fits;23.9905;26490.2;55.4717;0.170667
20191230202809927_OBSUPICE-R6_snap.fits;21.7904;26493.2;23.6712;0
20191230202910002_OBSUPICE-R6_snap.fits;21.8623;26452.1;19.9845;0
20191230203008711_OBSUPICE-R6_met.fits;24.3047;26499;110.741;0.341333
20191230203010077_OBSUPICE-R6_snap.fits;22.447;26522.5;19.7813;0
20191230203119709_OBSUPICE-R6_met.fits;21.2955;26513.7;55.8727;0.853333
20191230203110151_OBSUPICE-R6_snap.fits;21.6382;26471.2;18.4632;0
20191230203210226_OBSUPICE-R6_snap.fits;23.2196;26455.1;16.7344;0
20191230203310301_OBSUPICE-R6_snap.fits;22.9663;26488.8;17.8733;0
20191230203410375_OBSUPICE-R6_snap.fits;22.5909;26487.3;23.4033;0
20191230203510450_OBSUPICE-R6_snap.fits;18.0566;26456.5;22.8509;0
20191230203610525_OBSUPICE-R6_snap.fits;22.8012;26496.1;17.5911;0
20191230203710599_OBSUPICE-R6_snap.fits;28.066;26459.5;22.4724;0
20191230203810674_OBSUPICE-R6_snap.fits;27.1107;26468.3;21.881;0
20191230203910749_OBSUPICE-R6_snap.fits;17.5177;26484.4;19.9767;0
20191230204039666_OBSUPICE-R6_met.fits;25.6899;26485.8;61.3868;0.682667
20191230204010823_OBSUPICE-R6_snap.fits;22.205;26453.6;26.0732;0
20191230204147933_OBSUPICE-R6_met.fits;23.1373;26504.9;48.0743;0.170667
20191230204110898_OBSUPICE-R6_snap.fits;26.0266;26535.6;20.7059;0
20191230204210973_OBSUPICE-R6_snap.fits;26.6961;26450.7;21.8323;0
20191230204318386_OBSUPICE-R6_met.fits;23.9897;26522.5;110.547;0.682667
20191230204311047_OBSUPICE-R6_snap.fits;23.0095;26466.8;22.5896;0
20191230204411122_OBSUPICE-R6_snap.fits;21.9757;26472.7;20.9003;0
20191230204511197_OBSUPICE-R6_snap.fits;25.0803;26538.6;22.0007;0
20191230204649501_OBSUPICE-R6_met.fits;24.0429;26500.5;69.6076;0.170667
20191230204611271_OBSUPICE-R6_snap.fits;23.0837;26475.6;20.9391;0
20191230204756914_OBSUPICE-R6_met.fits;32.1718;26475.6;117.937;0.341333
20191230204711346_OBSUPICE-R6_snap.fits;23.6576;26531.2;25.3964;0
20191230204811421_OBSUPICE-R6_snap.fits;24.4158;26516.6;19.1281;0
20191230204911495_OBSUPICE-R6_snap.fits;25.6884;26491.7;16.8413;0
20191230205011570_OBSUPICE-R6_snap.fits;24.0636;26547.4;19.7063;0
20191230205111645_OBSUPICE-R6_snap.fits;24.8549;26509.3;20.1263;0
20191230205211719_OBSUPICE-R6_snap.fits;26.0592;26547.4;21.6416;0
20191230205311794_OBSUPICE-R6_snap.fits;23.5119;26458;22.6402;0
20191230205507506_OBSUPICE-R6_met.fits;20.8163;26490.2;44.8835;0.170667
20191230205411869_OBSUPICE-R6_snap.fits;25.5084;26453.6;20.1193;0
20191230205511943_OBSUPICE-R6_snap.fits;20.7731;26503.4;21.3856;0
20191230205630621_OBSUPICE-R6_met.fits;27.4081;26485.8;272.64;0.512
20191230205612018_OBSUPICE-R6_snap.fits;21.5149;26509.3;19.1558;0
20191230205712093_OBSUPICE-R6_snap.fits;25.3456;26543;18.096;0
20191230205812167_OBSUPICE-R6_snap.fits;23.9379;26480;18.501;0
20191230205912242_OBSUPICE-R6_snap.fits;22.3347;26469.7;20.7152;0
