# file name; noise; peak f.; mag.; duration
20191230130036551_OBSUPICE-R6_snap.fits;22.1521;26494.6;21.4795;0
20191230130222535_OBSUPICE-R6_met.fits;23.381;26493.2;47.0128;0.170667
20191230130136626_OBSUPICE-R6_snap.fits;18.4529;26460.9;24.0849;0
20191230130236701_OBSUPICE-R6_snap.fits;18.8719;26516.6;18.2175;0
20191230130336775_OBSUPICE-R6_snap.fits;26.6842;26547.4;21.6959;0
20191230130436850_OBSUPICE-R6_snap.fits;20.973;26472.7;17.0728;0
20191230130536925_OBSUPICE-R6_snap.fits;27.6244;26458;21.1594;0
20191230130636999_OBSUPICE-R6_snap.fits;24.7677;26469.7;18.9048;0
20191230130747485_OBSUPICE-R6_met.fits;23.417;26475.6;120.802;0.341333
20191230130737074_OBSUPICE-R6_snap.fits;21.0728;26515.1;15.8207;0
20191230130844146_OBSUPICE-R6_met.fits;20.4169;26485.8;41.3373;0.170667
20191230130837149_OBSUPICE-R6_snap.fits;20.7403;26535.6;16.5991;0
20191230130937223_OBSUPICE-R6_snap.fits;22.3921;26507.8;16.497;0
20191230131034226_OBSUPICE-R6_met.fits;25.7247;26513.7;53.3177;0.170667
20191230131037298_OBSUPICE-R6_snap.fits;23.5282;26472.7;19.5712;0
20191230131137373_OBSUPICE-R6_snap.fits;23.8599;26521;15.3084;0
20191230131237447_OBSUPICE-R6_snap.fits;22.6171;26481.4;24.1339;0
20191230131337522_OBSUPICE-R6_snap.fits;28.5958;26459.5;19.9814;0
20191230131437597_OBSUPICE-R6_snap.fits;27.8075;26532.7;15.6108;0
20191230131537671_OBSUPICE-R6_snap.fits;25.516;26540;19.9615;0
20191230131637746_OBSUPICE-R6_snap.fits;21.3549;26513.7;21.4777;0
20191230131737821_OBSUPICE-R6_snap.fits;22.8706;26453.6;19.0824;0
20191230131850695_OBSUPICE-R6_met.fits;22.523;26525.4;50.8518;2.73067
20191230131837895_OBSUPICE-R6_snap.fits;24.2468;26472.7;19.5514;0
20191230131946333_OBSUPICE-R6_met.fits;19.044;26509.3;151.401;0.341333
20191230131937970_OBSUPICE-R6_snap.fits;26.7404;26471.2;23.7311;0
20191230132047090_OBSUPICE-R6_met.fits;23.9356;26481.4;74.0807;0.341333
20191230132038045_OBSUPICE-R6_snap.fits;21.9442;26455.1;23.0488;0
20191230132138119_OBSUPICE-R6_snap.fits;22.6137;26544.4;22.6841;0
20191230132238194_OBSUPICE-R6_snap.fits;27.281;26515.1;24.0361;0
20191230132345437_OBSUPICE-R6_met.fits;23.5317;26509.3;59.4083;0.170667
20191230132338269_OBSUPICE-R6_snap.fits;19.2887;26528.3;18.9235;0
20191230132438343_OBSUPICE-R6_snap.fits;24.4806;26518.1;17.4619;0
20191230132538418_OBSUPICE-R6_snap.fits;23.9132;26494.6;18.0313;0
20191230132638493_OBSUPICE-R6_snap.fits;21.4338;26472.7;20.7355;0
20191230132738567_OBSUPICE-R6_snap.fits;22.9372;26474.1;20.0407;0
20191230132838642_OBSUPICE-R6_snap.fits;19.5639;26480;19.0634;0
20191230132938717_OBSUPICE-R6_snap.fits;21.1586;26547.4;19.9249;0
20191230133038791_OBSUPICE-R6_snap.fits;24.2725;26449.2;30.9872;0
20191230133138866_OBSUPICE-R6_snap.fits;23.438;26453.6;26.9169;0
20191230133238941_OBSUPICE-R6_snap.fits;21.1471;26462.4;17.2601;0
20191230133339015_OBSUPICE-R6_snap.fits;23.4174;26455.1;23.7585;0
20191230133441138_OBSUPICE-R6_met.fits;20.1597;26502;48.9005;0.341333
20191230133521927_OBSUPICE-R6_met.fits;20.7478;26503.4;41.991;0.170667
20191230133527730_OBSUPICE-R6_met.fits;20.4506;26482.9;93.361;0.341333
20191230133439090_OBSUPICE-R6_snap.fits;22.4811;26474.1;23.9864;0
20191230133539165_OBSUPICE-R6_snap.fits;22.1799;26538.6;17.3749;0
20191230133704327_OBSUPICE-R6_met.fits;18.7085;26503.4;54.4476;0.170667
20191230133706546_OBSUPICE-R6_met.fits;22.2202;26497.6;46.1341;0.170667
20191230133639239_OBSUPICE-R6_snap.fits;24.0318;26471.2;21.3785;0
20191230133739314_OBSUPICE-R6_snap.fits;19.6954;26474.1;18.6224;0
20191230133839389_OBSUPICE-R6_snap.fits;26.2867;26472.7;25.5194;0
20191230133939463_OBSUPICE-R6_snap.fits;22.524;26534.2;21.3527;0
20191230134039538_OBSUPICE-R6_snap.fits;22.8276;26456.5;18.3815;0
20191230134139613_OBSUPICE-R6_snap.fits;26.7789;26475.6;23.6053;0
20191230134239687_OBSUPICE-R6_snap.fits;21.7136;26472.7;26.5496;0
20191230134339762_OBSUPICE-R6_snap.fits;23.1456;26534.2;14.6284;0
20191230134439837_OBSUPICE-R6_snap.fits;21.4496;26449.2;22.4102;0
20191230134539911_OBSUPICE-R6_snap.fits;22.5379;26535.6;17.2533;0
20191230134639986_OBSUPICE-R6_snap.fits;23.9224;26540;18.4277;0
20191230134740061_OBSUPICE-R6_snap.fits;22.4862;26472.7;22.4496;0
20191230134840135_OBSUPICE-R6_snap.fits;24.3913;26474.1;20.9931;0
20191230134940210_OBSUPICE-R6_snap.fits;24.954;26491.7;15.6731;0
20191230135040285_OBSUPICE-R6_snap.fits;22.4265;26468.3;23.7428;0
20191230135211762_OBSUPICE-R6_met.fits;17.8672;26502;37.3705;0.170667
20191230135140359_OBSUPICE-R6_snap.fits;20.584;26474.1;23.9719;0
20191230135240434_OBSUPICE-R6_snap.fits;23.8321;26509.3;19.7179;0
20191230135340509_OBSUPICE-R6_snap.fits;20.7479;26521;21.6718;0
20191230135440583_OBSUPICE-R6_snap.fits;26.3229;26472.7;17.3634;0
20191230135540658_OBSUPICE-R6_snap.fits;22.1111;26490.2;20.8065;0
20191230135640733_OBSUPICE-R6_snap.fits;22.7163;26509.3;21.6287;0
20191230135740807_OBSUPICE-R6_snap.fits;22.3054;26459.5;22.0146;0
20191230135840882_OBSUPICE-R6_snap.fits;19.32;26516.6;16.2214;0
20191230135940957_OBSUPICE-R6_snap.fits;25.3111;26462.4;23.087;0
