# file name; noise; peak f.; mag.; duration
20191230085850055_OBSUPICE-R6_met.fits;23.7463;26504.9;50.1633;0.341333
20191230090018631_OBSUPICE-R6_snap.fits;18.6487;26458;20.0088;0
20191230090118706_OBSUPICE-R6_snap.fits;20.0448;26509.3;16.7425;0
20191230090218781_OBSUPICE-R6_snap.fits;23.5595;26460.9;20.191;0
20191230090318855_OBSUPICE-R6_snap.fits;23.7507;26519.5;20.8198;0
20191230090418930_OBSUPICE-R6_snap.fits;19.6311;26478.5;21.7069;0
20191230090613789_OBSUPICE-R6_met.fits;20.0297;26485.8;56.4939;0.341333
20191230090519005_OBSUPICE-R6_snap.fits;24.9081;26541.5;23.9441;0
20191230090619079_OBSUPICE-R6_snap.fits;19.6651;26462.4;21.2098;0
20191230090725639_OBSUPICE-R6_met.fits;24.6537;26500.5;58.7106;0.170667
20191230090719154_OBSUPICE-R6_snap.fits;22.1814;26522.5;18.9607;0
20191230090819229_OBSUPICE-R6_snap.fits;20.3373;26484.4;22.2796;0
20191230090944221_OBSUPICE-R6_met.fits;26.7862;26502;175.844;0.853333
20191230091003506_OBSUPICE-R6_met.fits;23.9269;26496.1;63.1637;0.341333
20191230090919303_OBSUPICE-R6_snap.fits;23.6605;26494.6;18.7905;0
20191230091019378_OBSUPICE-R6_snap.fits;22.4375;26472.7;20.499;0
20191230091119453_OBSUPICE-R6_snap.fits;22.9159;26541.5;18.4527;0
20191230091219527_OBSUPICE-R6_snap.fits;24.7445;26459.5;22.4098;0
20191230091319602_OBSUPICE-R6_snap.fits;20.3402;26463.9;19.2826;0
20191230091419677_OBSUPICE-R6_snap.fits;25.3676;26453.6;18.753;0
20191230091542450_OBSUPICE-R6_met.fits;30.4533;26506.3;66.9188;0.170667
20191230091519751_OBSUPICE-R6_snap.fits;21.8342;26490.2;17.8184;0
20191230091619826_OBSUPICE-R6_snap.fits;23.6347;26450.7;17.4506;0
20191230091719901_OBSUPICE-R6_snap.fits;21.1992;26507.8;19.8324;0
20191230091833799_OBSUPICE-R6_met.fits;22.75;26502;109.698;0.341333
20191230091819975_OBSUPICE-R6_snap.fits;25.9704;26506.3;23.1158;0
20191230091920050_OBSUPICE-R6_snap.fits;23.7838;26496.1;23.6618;0
20191230092020125_OBSUPICE-R6_snap.fits;25.0573;26482.9;18.8173;0
20191230092130781_OBSUPICE-R6_met.fits;22.0949;26466.8;60.4267;0.170667
20191230092120199_OBSUPICE-R6_snap.fits;25.3435;26506.3;22.4645;0
20191230092220274_OBSUPICE-R6_snap.fits;25.0746;26456.5;23.5312;0
20191230092320349_OBSUPICE-R6_snap.fits;27.9121;26499;22.6397;0
20191230092417351_OBSUPICE-R6_met.fits;25.9106;26535.6;73.9181;0.341333
20191230092420423_OBSUPICE-R6_snap.fits;19.5796;26509.3;22.2543;0
20191230092520498_OBSUPICE-R6_snap.fits;25.5232;26491.7;27.3218;0
20191230092620573_OBSUPICE-R6_snap.fits;22.2774;26450.7;22.45;0
20191230092750685_OBSUPICE-R6_met.fits;22.9869;26496.1;64.6926;0.170667
20191230092720647_OBSUPICE-R6_snap.fits;25.4449;26547.4;25.8684;0
20191230092853661_OBSUPICE-R6_met.fits;24.6652;26449.2;77.1831;0.170667
20191230092820722_OBSUPICE-R6_snap.fits;27.9616;26515.1;24.2324;0
20191230092948274_OBSUPICE-R6_met.fits;24.1078;26497.6;121.864;0.341333
20191230092920797_OBSUPICE-R6_snap.fits;21.3924;26494.6;21.0726;0
20191230093020871_OBSUPICE-R6_snap.fits;29.4607;26518.1;26.9965;0
20191230093120946_OBSUPICE-R6_snap.fits;23.407;26475.6;21.0124;0
20191230093232285_OBSUPICE-R6_met.fits;22.2954;26513.7;49.8842;0.170667
20191230093221021_OBSUPICE-R6_snap.fits;21.7122;26510.7;19.7887;0
20191230093416050_OBSUPICE-R6_met.fits;24.302;26512.2;56.5514;0.341333
20191230093321095_OBSUPICE-R6_snap.fits;22.3039;26532.7;18.5983;0
20191230093421170_OBSUPICE-R6_snap.fits;25.3712;26531.2;20.9576;0
20191230093556914_OBSUPICE-R6_met.fits;25.4122;26504.9;51.5821;0.170667
20191230093521245_OBSUPICE-R6_snap.fits;21.6649;26537.1;21.0183;0
20191230093621319_OBSUPICE-R6_snap.fits;25.5119;26481.4;20.1628;0
20191230093721394_OBSUPICE-R6_snap.fits;22.923;26541.5;17.7556;0
20191230093903623_OBSUPICE-R6_met.fits;26.0826;26490.2;78.8683;0.341333
20191230093821469_OBSUPICE-R6_snap.fits;20.8235;26544.4;23.0314;0
20191230093921885_OBSUPICE-R6_met.fits;23.0835;26490.2;50.4878;0.341333
20191230093921543_OBSUPICE-R6_snap.fits;21.5129;26532.7;18.2075;0
20191230094030322_OBSUPICE-R6_met.fits;27.1092;26516.6;56.268;0.170667
20191230094059677_OBSUPICE-R6_met.fits;22.0555;26518.1;49.0991;0.170667
20191230094021618_OBSUPICE-R6_snap.fits;25.7924;26475.6;22.0297;0
20191230094124082_OBSUPICE-R6_met.fits;24.7527;26490.2;97.0574;0.512
20191230094121693_OBSUPICE-R6_snap.fits;20.8525;26516.6;19.9648;0
20191230094221767_OBSUPICE-R6_snap.fits;23.1615;26462.4;27.944;0
20191230094321842_OBSUPICE-R6_snap.fits;22.6431;26450.7;21.9527;0
20191230094421917_OBSUPICE-R6_snap.fits;20.5469;26540;20.4929;0
20191230094548445_OBSUPICE-R6_met.fits;22.9002;26484.4;76.0115;0.341333
20191230094521991_OBSUPICE-R6_snap.fits;24.7359;26487.3;17.3144;0
20191230094622066_OBSUPICE-R6_snap.fits;26.9619;26472.7;31.194;0
20191230094722141_OBSUPICE-R6_snap.fits;21.2985;26513.7;27.5999;0
20191230094820509_OBSUPICE-R6_met.fits;21.2985;26504.9;116.595;0.170667
20191230094906077_OBSUPICE-R6_met.fits;26.8329;26516.6;169.588;0.682667
20191230094822215_OBSUPICE-R6_snap.fits;19.8318;26460.9;23.6736;0
20191230094922290_OBSUPICE-R6_snap.fits;21.2259;26477.1;18.8773;0
20191230095022365_OBSUPICE-R6_snap.fits;21.0835;26484.4;21.8306;0
20191230095122439_OBSUPICE-R6_snap.fits;23.5366;26449.2;17.1825;0
20191230095245895_OBSUPICE-R6_met.fits;30.0304;26512.2;68.5637;1.36533
20191230095222514_OBSUPICE-R6_snap.fits;23.0601;26455.1;18.8355;0
20191230095350407_OBSUPICE-R6_met.fits;20.6626;26497.6;45.1944;0.170667
20191230095322589_OBSUPICE-R6_snap.fits;22.0178;26504.9;17.1053;0
20191230095422663_OBSUPICE-R6_snap.fits;26.0008;26490.2;17.1274;0
20191230095523079_OBSUPICE-R6_met.fits;21.3136;26528.3;57.6245;0.170667
20191230095522738_OBSUPICE-R6_snap.fits;21.3491;26477.1;16.9161;0
20191230095622813_OBSUPICE-R6_snap.fits;23.9283;26545.9;22.0968;0
20191230095722887_OBSUPICE-R6_snap.fits;21.1574;26463.9;18.2856;0
20191230095822962_OBSUPICE-R6_snap.fits;21.1924;26507.8;17.8058;0
20191230095923037_OBSUPICE-R6_snap.fits;21.1544;26512.2;15.5027;0
