# file name; noise; peak f.; mag.; duration
20191230095956146_OBSUPICE-R6_met.fits;20.5951;26506.3;61.3274;0.170667
20191230100038813_OBSUPICE-R6_met.fits;26.8189;26494.6;91.6701;0.341333
20191230100023111_OBSUPICE-R6_snap.fits;25.6441;26537.1;20.4197;0
20191230100123186_OBSUPICE-R6_snap.fits;27.3745;26515.1;20.0524;0
20191230100223261_OBSUPICE-R6_snap.fits;24.3465;26472.7;19.8014;0
20191230100344839_OBSUPICE-R6_met.fits;23.1155;26455.1;248.358;5.632
20191230100323335_OBSUPICE-R6_snap.fits;24.1801;26487.3;22.8572;0
20191230100423410_OBSUPICE-R6_snap.fits;22.6752;26469.7;21.1196;0
20191230100545501_OBSUPICE-R6_met.fits;22.0345;26500.5;93.1611;0.170667
20191230100523485_OBSUPICE-R6_snap.fits;22.0351;26484.4;15.6876;0
20191230100653938_OBSUPICE-R6_met.fits;21.3219;26534.2;58.938;0.170667
20191230100623559_OBSUPICE-R6_snap.fits;28.0174;26466.8;17.8468;0
20191230100802205_OBSUPICE-R6_met.fits;21.9271;26497.6;232.174;0.682667
20191230100806813_OBSUPICE-R6_met.fits;19.8338;26507.8;159.059;0.512
20191230100723634_OBSUPICE-R6_snap.fits;20.5914;26474.1;17.3174;0
20191230100908253_OBSUPICE-R6_met.fits;20.0323;26521;70.3811;0.512
20191230100823709_OBSUPICE-R6_snap.fits;22.7519;26544.4;25.3514;0
20191230100923783_OBSUPICE-R6_snap.fits;25.3339;26499;27.5388;0
20191230101023858_OBSUPICE-R6_snap.fits;21.7351;26525.4;15.9428;0
20191230101123933_OBSUPICE-R6_snap.fits;20.7003;26512.2;22.9238;0
20191230101224007_OBSUPICE-R6_snap.fits;22.2039;26526.9;22.4098;0
20191230101415965_OBSUPICE-R6_met.fits;25.9915;26519.5;170.144;0.512
20191230101324082_OBSUPICE-R6_snap.fits;20.2841;26453.6;17.2825;0
20191230101437981_OBSUPICE-R6_met.fits;23.2818;26531.2;50.4583;0.170667
20191230101447709_OBSUPICE-R6_met.fits;19.3634;26500.5;61.1527;0.341333
20191230101424157_OBSUPICE-R6_snap.fits;23.5234;26491.7;28.6187;0
20191230101529863_OBSUPICE-R6_met.fits;21.3097;26523.9;125.062;0.341333
20191230101524231_OBSUPICE-R6_snap.fits;23.3647;26532.7;23.8606;0
20191230101624306_OBSUPICE-R6_snap.fits;19.6213;26484.4;16.0786;0
20191230101723357_OBSUPICE-R6_met.fits;21.5223;26509.3;50.7376;0.170667
20191230101724381_OBSUPICE-R6_snap.fits;25.851;26452.1;25.2884;0
20191230101824455_OBSUPICE-R6_snap.fits;23.1782;26522.5;19.6183;0
20191230102009757_OBSUPICE-R6_met.fits;21.9928;26502;49.8802;0.170667
20191230101924530_OBSUPICE-R6_snap.fits;21.9898;26521;20.8967;0
20191230102024605_OBSUPICE-R6_snap.fits;23.2223;26472.7;13.9884;0
20191230102124679_OBSUPICE-R6_snap.fits;22.6262;26526.9;19.2942;0
20191230102224754_OBSUPICE-R6_snap.fits;22.8948;26497.6;17.5893;0
20191230102321927_OBSUPICE-R6_met.fits;24.0108;26477.1;87.312;0.341333
20191230102420295_OBSUPICE-R6_met.fits;24.8193;26490.2;56.2512;0.341333
20191230102324829_OBSUPICE-R6_snap.fits;25.0022;26502;25.4103;0
20191230102426610_OBSUPICE-R6_met.fits;19.8445;26507.8;74.4204;0.170667
20191230102424903_OBSUPICE-R6_snap.fits;20.3995;26532.7;22.4335;0
20191230102524978_OBSUPICE-R6_snap.fits;21.5379;26518.1;15.5136;0
20191230102625053_OBSUPICE-R6_snap.fits;18.9718;26463.9;17.6497;0
20191230102750215_OBSUPICE-R6_met.fits;22.2806;26497.6;61.0199;0.170667
20191230102725127_OBSUPICE-R6_snap.fits;22.5132;26540;23.59;0
20191230102825202_OBSUPICE-R6_snap.fits;23.394;26480;18.9044;0
20191230102925277_OBSUPICE-R6_snap.fits;24.09;26518.1;19.05;0
20191230103025351_OBSUPICE-R6_snap.fits;25.8702;26499;20.7199;0
20191230103125426_OBSUPICE-R6_snap.fits;25.5771;26496.1;24.7672;0
20191230103314141_OBSUPICE-R6_met.fits;24.3259;26487.3;50.2658;0.170667
20191230103225501_OBSUPICE-R6_snap.fits;20.2343;26518.1;14.8413;0
20191230103420359_OBSUPICE-R6_met.fits;23.7558;26510.7;76.4673;0.341333
20191230103325575_OBSUPICE-R6_snap.fits;24.3893;26474.1;18.0412;0
20191230103440327_OBSUPICE-R6_met.fits;20.9835;26466.8;106.028;0.341333
20191230103425650_OBSUPICE-R6_snap.fits;26.6768;26474.1;25.1471;0
20191230103532381_OBSUPICE-R6_met.fits;22.1527;26504.9;182.756;0.512
20191230103525725_OBSUPICE-R6_snap.fits;21.9083;26466.8;19.6157;0
20191230103625799_OBSUPICE-R6_snap.fits;18.4722;26545.9;27.5611;0
20191230103729287_OBSUPICE-R6_met.fits;19.7208;26500.5;39.5582;0.170667
20191230103725874_OBSUPICE-R6_snap.fits;26.7161;26506.3;20.2607;0
20191230103832775_OBSUPICE-R6_met.fits;20.924;26537.1;60.1155;0.170667
20191230103825949_OBSUPICE-R6_snap.fits;24.7682;26474.1;16.2904;0
20191230104008349_OBSUPICE-R6_met.fits;17.5095;26491.7;36.5808;0.170667
20191230103926023_OBSUPICE-R6_snap.fits;24.7205;26485.8;17.8762;0
20191230104046578_OBSUPICE-R6_met.fits;23.7019;26518.1;108.565;0.341333
20191230104112178_OBSUPICE-R6_met.fits;20.7437;26494.6;82.5976;0.170667
20191230104026098_OBSUPICE-R6_snap.fits;23.7956;26482.9;21.9866;0
20191230104126173_OBSUPICE-R6_snap.fits;22.1301;26460.9;12.5485;0
20191230104226247_OBSUPICE-R6_snap.fits;23.372;26510.7;21.7906;0
20191230104326322_OBSUPICE-R6_snap.fits;22.1439;26496.1;29.5326;0
20191230104426397_OBSUPICE-R6_snap.fits;22.2717;26494.6;18.7358;0
20191230104526471_OBSUPICE-R6_snap.fits;21.2792;26506.3;25.956;0
20191230104626546_OBSUPICE-R6_snap.fits;21.5912;26526.9;18.705;0
20191230104738738_OBSUPICE-R6_met.fits;17.8629;26478.5;85.4797;0.341333
20191230104800413_OBSUPICE-R6_met.fits;22.5037;26491.7;89.4482;0.170667
20191230104726621_OBSUPICE-R6_snap.fits;21.8451;26469.7;21.5047;0
20191230104826695_OBSUPICE-R6_snap.fits;18.2213;26513.7;15.911;0
20191230104926770_OBSUPICE-R6_snap.fits;21.6955;26502;23.484;0
20191230105051933_OBSUPICE-R6_met.fits;21.1457;26532.7;45.7146;0.341333
20191230105026845_OBSUPICE-R6_snap.fits;23.0796;26460.9;24.946;0
20191230105126919_OBSUPICE-R6_snap.fits;24.9583;26481.4;19.6139;0
20191230105246962_OBSUPICE-R6_met.fits;25.8626;26507.8;65.4179;0.170667
20191230105226994_OBSUPICE-R6_snap.fits;24.5173;26512.2;19.9067;0
20191230105354034_OBSUPICE-R6_met.fits;20.5777;26510.7;62.3563;0.170667
20191230105327069_OBSUPICE-R6_snap.fits;24.7265;26513.7;19.2809;0
20191230105427143_OBSUPICE-R6_snap.fits;23.4126;26487.3;17.896;0
20191230105559986_OBSUPICE-R6_met.fits;27.3293;26525.4;58.4655;0.170667
20191230105527218_OBSUPICE-R6_snap.fits;23.7023;26503.4;23.8674;0
20191230105627293_OBSUPICE-R6_snap.fits;25.7709;26491.7;16.1894;0
20191230105727367_OBSUPICE-R6_snap.fits;25.9189;26491.7;21.866;0
20191230105827442_OBSUPICE-R6_snap.fits;24.4379;26513.7;22.4931;0
20191230105927517_OBSUPICE-R6_snap.fits;21.6615;26481.4;14.6521;0
