# file name; noise; peak f.; mag.; duration
20191230150045511_OBSUPICE-R6_met.fits;22.2408;26502;45.5481;0.170667
20191230150045511_OBSUPICE-R6_snap.fits;21.741;26515.1;22.6554;0
20191230150145586_OBSUPICE-R6_snap.fits;23.8095;26452.1;23.1478;0
20191230150245661_OBSUPICE-R6_snap.fits;23.9406;26499;20.5079;0
20191230150345735_OBSUPICE-R6_snap.fits;23.8084;26518.1;16.7377;0
20191230150445810_OBSUPICE-R6_snap.fits;22.1264;26482.9;20.5612;0
20191230150545885_OBSUPICE-R6_snap.fits;21.3142;26540;29.8915;0
20191230150654322_OBSUPICE-R6_met.fits;21.6785;26499;55.1749;0.170667
20191230150645959_OBSUPICE-R6_snap.fits;21.2682;26516.6;18.2843;0
20191230150746034_OBSUPICE-R6_snap.fits;25.136;26545.9;24.2825;0
20191230150846109_OBSUPICE-R6_snap.fits;21.8489;26472.7;18.6841;0
20191230151019634_OBSUPICE-R6_met.fits;26.9626;26500.5;54.0303;0.170667
20191230150946183_OBSUPICE-R6_snap.fits;26.9481;26484.4;17.7486;0
20191230151047111_OBSUPICE-R6_met.fits;24.1926;26510.7;57.1459;0.170667
20191230151046258_OBSUPICE-R6_snap.fits;21.2211;26506.3;18.7585;0
20191230151146333_OBSUPICE-R6_snap.fits;24.2306;26534.2;20.7979;0
20191230151246407_OBSUPICE-R6_snap.fits;23.4522;26500.5;20.5169;0
20191230151346482_OBSUPICE-R6_snap.fits;24.9163;26500.5;20.3438;0
20191230151446557_OBSUPICE-R6_snap.fits;22.6054;26516.6;27.4752;0
20191230151625373_OBSUPICE-R6_met.fits;23.5543;26503.4;51.6966;0.170667
20191230151546631_OBSUPICE-R6_snap.fits;27.5855;26449.2;21.7206;0
20191230151646706_OBSUPICE-R6_snap.fits;24.3012;26475.6;17.8777;0
20191230151825863_OBSUPICE-R6_met.fits;18.6415;26504.9;100.085;0.341333
20191230151746781_OBSUPICE-R6_snap.fits;23.8978;26531.2;24.009;0
20191230151914674_OBSUPICE-R6_met.fits;24.2397;26502;82.5155;0.170667
20191230151846855_OBSUPICE-R6_snap.fits;28.6099;26462.4;15.7286;0
20191230151946930_OBSUPICE-R6_snap.fits;23.6627;26452.1;19.1339;0
20191230152047005_OBSUPICE-R6_snap.fits;24.6476;26529.8;19.1241;0
20191230152242887_OBSUPICE-R6_met.fits;24.5816;26494.6;222.413;0.341333
20191230152147079_OBSUPICE-R6_snap.fits;23.3099;26519.5;21.3275;0
20191230152247154_OBSUPICE-R6_snap.fits;25.241;26526.9;21.8533;0
20191230152347229_OBSUPICE-R6_snap.fits;24.0213;26525.4;18.9611;0
20191230152447303_OBSUPICE-R6_snap.fits;22.9775;26480;25.7785;0
20191230152547378_OBSUPICE-R6_snap.fits;24.0724;26516.6;22.4506;0
20191230152728754_OBSUPICE-R6_met.fits;26.6918;26507.8;55.5419;0.341333
20191230152647453_OBSUPICE-R6_snap.fits;22.1939;26466.8;17.6451;0
20191230152747527_OBSUPICE-R6_snap.fits;28.1135;26529.8;19.7016;0
20191230152847602_OBSUPICE-R6_snap.fits;23.4795;26537.1;16.9074;0
20191230152947677_OBSUPICE-R6_snap.fits;21.7062;26482.9;21.833;0
20191230153047751_OBSUPICE-R6_snap.fits;22.383;26494.6;18.348;0
20191230153147826_OBSUPICE-R6_snap.fits;24.9442;26463.9;20.045;0
20191230153253874_OBSUPICE-R6_met.fits;26.7577;26509.3;99.0974;0.170667
20191230153247901_OBSUPICE-R6_snap.fits;25.6926;26540;22.6979;0
20191230153347975_OBSUPICE-R6_snap.fits;20.9665;26506.3;22.1999;0
20191230153448050_OBSUPICE-R6_snap.fits;24.2371;26450.7;23.6559;0
20191230153548125_OBSUPICE-R6_snap.fits;24.7783;26547.4;25.9561;0
20191230153710386_OBSUPICE-R6_met.fits;20.8062;26503.4;60.0862;0.170667
20191230153648199_OBSUPICE-R6_snap.fits;25.3212;26512.2;25.7071;0
20191230153748274_OBSUPICE-R6_snap.fits;24.0739;26490.2;18.6783;0
20191230153848349_OBSUPICE-R6_snap.fits;21.6669;26544.4;24.6146;0
20191230153948423_OBSUPICE-R6_snap.fits;28.289;26503.4;23.189;0
20191230154048498_OBSUPICE-R6_snap.fits;25.2642;26538.6;23.418;0
20191230154148573_OBSUPICE-R6_snap.fits;22.8203;26480;20.8509;0
20191230154248647_OBSUPICE-R6_snap.fits;23.5604;26462.4;23.2931;0
20191230154436167_OBSUPICE-R6_met.fits;27.1638;26507.8;71.9727;0.682667
20191230154348722_OBSUPICE-R6_snap.fits;21.678;26482.9;23.3117;0
20191230154448797_OBSUPICE-R6_snap.fits;28.636;26500.5;22.597;0
20191230154548871_OBSUPICE-R6_snap.fits;25.8357;26478.5;23.4213;0
20191230154648946_OBSUPICE-R6_snap.fits;23.2436;26450.7;17.9886;0
20191230154749021_OBSUPICE-R6_snap.fits;22.1743;26526.9;21.3258;0
20191230154849095_OBSUPICE-R6_snap.fits;21.3304;26468.3;20.0025;0
20191230154949170_OBSUPICE-R6_snap.fits;25.5021;26456.5;20.4221;0
20191230155049245_OBSUPICE-R6_snap.fits;24.4094;26460.9;17.8793;0
20191230155149319_OBSUPICE-R6_snap.fits;27.3277;26537.1;19.7707;0
20191230155249394_OBSUPICE-R6_snap.fits;25.2979;26485.8;22.1814;0
20191230155349469_OBSUPICE-R6_snap.fits;23.8848;26490.2;20.9308;0
20191230155449543_OBSUPICE-R6_snap.fits;18.7841;26512.2;23.9145;0
20191230155548253_OBSUPICE-R6_met.fits;26.1785;26500.5;81.7007;0.170667
20191230155549618_OBSUPICE-R6_snap.fits;20.1442;26519.5;24.0005;0
20191230155649693_OBSUPICE-R6_snap.fits;25.8054;26521;24.3847;0
20191230155749767_OBSUPICE-R6_snap.fits;23.4537;26462.4;27.4863;0
20191230155849842_OBSUPICE-R6_snap.fits;26.4559;26456.5;22.3882;0
20191230155949917_OBSUPICE-R6_snap.fits;21.8874;26509.3;23.5624;0
