# file name; noise; peak f.; mag.; duration
20191230065754503_OBSUPICE-R6_met.fits;24.192;26493.2;126.026;0.341333
20191230065857138_OBSUPICE-R6_met.fits;29.2378;26502;117.852;0.341333
20191230070009671_OBSUPICE-R6_snap.fits;27.5598;26541.5;26.6816;0
20191230070109746_OBSUPICE-R6_snap.fits;26.8259;26462.4;20.0911;0
20191230070230471_OBSUPICE-R6_met.fits;22.7274;26487.3;57.7602;0.170667
20191230070209821_OBSUPICE-R6_snap.fits;23.1433;26507.8;59.3163;0
20191230070308189_OBSUPICE-R6_met.fits;23.1433;26507.8;62.2482;0.341333
20191230070309895_OBSUPICE-R6_snap.fits;21.8295;26478.5;19.8134;0
20191230070434205_OBSUPICE-R6_met.fits;28.1649;26497.6;56.5117;0.170667
20191230070409970_OBSUPICE-R6_snap.fits;23.8433;26465.3;17.2349;0
20191230070510045_OBSUPICE-R6_snap.fits;29.5196;26468.3;20.9212;0
20191230070610119_OBSUPICE-R6_snap.fits;26.1704;26493.2;18.7809;0
20191230070710194_OBSUPICE-R6_snap.fits;22.136;26522.5;13.4761;0
20191230070810269_OBSUPICE-R6_snap.fits;22.047;26480;18.3036;0
20191230070910343_OBSUPICE-R6_snap.fits;22.8673;26478.5;20.9436;0
20191230071010418_OBSUPICE-R6_snap.fits;24.5428;26529.8;21.8967;0
20191230071110493_OBSUPICE-R6_snap.fits;20.4282;26480;21.9333;0
20191230071210567_OBSUPICE-R6_snap.fits;26.6547;26458;25.9454;0
20191230071310642_OBSUPICE-R6_snap.fits;23.1133;26449.2;21.6533;0
20191230071410717_OBSUPICE-R6_snap.fits;27.5978;26541.5;21.8065;0
20191230071510791_OBSUPICE-R6_snap.fits;24.8999;26477.1;21.826;0
20191230071640733_OBSUPICE-R6_met.fits;22.4552;26507.8;61.465;0.170667
20191230071610866_OBSUPICE-R6_snap.fits;24.2274;26540;17.2055;0
20191230071710941_OBSUPICE-R6_snap.fits;21.0562;26484.4;21.7141;0
20191230071811015_OBSUPICE-R6_snap.fits;25.1542;26472.7;26.181;0
20191230071917746_OBSUPICE-R6_met.fits;23.6115;26510.7;63.7602;1.024
20191230071911090_OBSUPICE-R6_snap.fits;24.2521;26537.1;24.857;0
20191230072014407_OBSUPICE-R6_met.fits;28.0053;26500.5;162.127;0.341333
20191230072011165_OBSUPICE-R6_snap.fits;27.1367;26452.1;19.7108;0
20191230072111239_OBSUPICE-R6_snap.fits;25.7862;26478.5;28.0551;0
20191230072240327_OBSUPICE-R6_met.fits;23.1629;26507.8;54.4221;0.170667
20191230072211314_OBSUPICE-R6_snap.fits;32.0407;26487.3;20.742;0
20191230072311389_OBSUPICE-R6_snap.fits;25.7259;26526.9;18.7728;0
20191230072411463_OBSUPICE-R6_snap.fits;26.5544;26534.2;21.9352;0
20191230072511538_OBSUPICE-R6_snap.fits;22.4827;26535.6;16.7037;0
20191230072633629_OBSUPICE-R6_met.fits;24.826;26472.7;91.919;0.170667
20191230072611613_OBSUPICE-R6_snap.fits;25.1542;26471.2;16.9934;0
20191230072712029_OBSUPICE-R6_met.fits;24.1792;26513.7;53.6779;0.170667
20191230072711687_OBSUPICE-R6_snap.fits;25.75;26521;22.4622;0
20191230072843165_OBSUPICE-R6_met.fits;21.7401;26503.4;121.852;0.170667
20191230072811762_OBSUPICE-R6_snap.fits;25.1333;26497.6;23.1681;0
20191230072911837_OBSUPICE-R6_snap.fits;27.4286;26506.3;19.4892;0
20191230073028295_OBSUPICE-R6_met.fits;23.6894;26496.1;63.8862;0.170667
20191230073011911_OBSUPICE-R6_snap.fits;26.5457;26506.3;23.8206;0
20191230073133490_OBSUPICE-R6_met.fits;26.1372;26513.7;385.224;0.341333
20191230073111986_OBSUPICE-R6_snap.fits;24.1029;26504.9;24.8404;0
20191230073214450_OBSUPICE-R6_met.fits;21.551;26482.9;70.8645;0.853333
20191230073212061_OBSUPICE-R6_snap.fits;21.3263;26494.6;22.6028;0
20191230073312135_OBSUPICE-R6_snap.fits;20.0729;26523.9;22.0193;0
20191230073438493_OBSUPICE-R6_met.fits;22.09;26491.7;124.332;0.341333
20191230073412210_OBSUPICE-R6_snap.fits;21.9205;26547.4;30.2644;0
20191230073512285_OBSUPICE-R6_snap.fits;22.9348;26499;21.1686;0
20191230073612359_OBSUPICE-R6_snap.fits;20.32;26515.1;21.5715;0
20191230073726087_OBSUPICE-R6_met.fits;24.8509;26504.9;62.4718;0.341333
20191230073712434_OBSUPICE-R6_snap.fits;23.6916;26543;25.1722;0
20191230073812509_OBSUPICE-R6_snap.fits;29.2638;26460.9;22.6133;0
20191230073939549_OBSUPICE-R6_met.fits;22.1288;26494.6;47.9243;0.170667
20191230073912583_OBSUPICE-R6_snap.fits;27.9954;26478.5;23.9589;0
20191230074046109_OBSUPICE-R6_met.fits;23.8906;26488.8;49.3814;0.170667
20191230074012658_OBSUPICE-R6_snap.fits;23.3074;26541.5;19.7795;0
20191230074112733_OBSUPICE-R6_snap.fits;22.4473;26488.8;22.4329;0
20191230074212807_OBSUPICE-R6_snap.fits;23.0571;26496.1;21.4633;0
20191230074312882_OBSUPICE-R6_snap.fits;25.4834;26487.3;18.0243;0
20191230074412957_OBSUPICE-R6_snap.fits;25.8606;26468.3;27.8234;0
20191230074536754_OBSUPICE-R6_met.fits;20.5421;26502;61.1754;0.170667
20191230074513031_OBSUPICE-R6_snap.fits;25.7329;26460.9;20.3374;0
20191230074651847_OBSUPICE-R6_met.fits;30.8636;26521;63.125;0.512
20191230074613106_OBSUPICE-R6_snap.fits;21.539;26512.2;17.4435;0
20191230074713181_OBSUPICE-R6_snap.fits;18.459;26545.9;16.7501;0
20191230074813255_OBSUPICE-R6_snap.fits;20.8577;26452.1;18.2631;0
20191230074913330_OBSUPICE-R6_snap.fits;23.7336;26506.3;22.103;0
20191230075013405_OBSUPICE-R6_snap.fits;23.1442;26449.2;18.2936;0
20191230075116893_OBSUPICE-R6_met.fits;23.9023;26519.5;119.271;0.341333
20191230075113479_OBSUPICE-R6_snap.fits;26.9964;26510.7;21.064;0
20191230075254685_OBSUPICE-R6_met.fits;22.4362;26504.9;65.4282;0.170667
20191230075213554_OBSUPICE-R6_snap.fits;27.2215;26494.6;17.4569;0
20191230075319602_OBSUPICE-R6_met.fits;20.6302;26497.6;41.4326;0.170667
20191230075400903_OBSUPICE-R6_met.fits;23.7349;26512.2;100.272;0.170667
20191230075313629_OBSUPICE-R6_snap.fits;23.3254;26481.4;14.3459;0
20191230075413703_OBSUPICE-R6_snap.fits;27.0116;26519.5;24.6224;0
20191230075513778_OBSUPICE-R6_snap.fits;21.5186;26496.1;21.3124;0
20191230075613853_OBSUPICE-R6_snap.fits;22.2546;26525.4;21.4041;0
20191230075713927_OBSUPICE-R6_snap.fits;20.7607;26500.5;20.4036;0
20191230075814002_OBSUPICE-R6_snap.fits;25.7403;26519.5;16.4493;0
20191230075914077_OBSUPICE-R6_snap.fits;24.2229;26484.4;15.7325;0
