# file name; noise; peak f.; mag.; duration
20191230220011677_OBSUPICE-R6_met.fits;25.789;26503.4;60.9325;0.341333
20191230220016797_OBSUPICE-R6_snap.fits;26.2097;26466.8;15.7147;0
20191230220116871_OBSUPICE-R6_snap.fits;22.311;26507.8;19.9164;0
20191230220216946_OBSUPICE-R6_snap.fits;20.8854;26477.1;20.2745;0
20191230220317021_OBSUPICE-R6_snap.fits;25.9603;26523.9;17.7424;0
20191230220417095_OBSUPICE-R6_snap.fits;25.7173;26537.1;21.0785;0
20191230220552839_OBSUPICE-R6_met.fits;26.4033;26493.2;130.284;0.682667
20191230220517170_OBSUPICE-R6_snap.fits;22.6489;26538.6;21.5192;0
20191230220617245_OBSUPICE-R6_snap.fits;22.8615;26543;20.5967;0
20191230220717319_OBSUPICE-R6_snap.fits;24.4516;26485.8;18.5499;0
20191230220817394_OBSUPICE-R6_snap.fits;26.3686;26459.5;20.7183;0
20191230220917469_OBSUPICE-R6_snap.fits;19.4095;26482.9;19.5085;0
20191230221017543_OBSUPICE-R6_snap.fits;21.6816;26516.6;24.2594;0
20191230221117618_OBSUPICE-R6_snap.fits;21.2319;26477.1;19.9873;0
20191230221217693_OBSUPICE-R6_snap.fits;29.5569;26502;25.4842;0
20191230221317767_OBSUPICE-R6_snap.fits;25.4508;26507.8;17.2346;0
20191230221417842_OBSUPICE-R6_snap.fits;20.2696;26519.5;22.6348;0
20191230221517917_OBSUPICE-R6_snap.fits;20.3882;26547.4;20.3492;0
20191230221617991_OBSUPICE-R6_snap.fits;24.3927;26465.3;20.1717;0
20191230221718066_OBSUPICE-R6_snap.fits;26.6436;26482.9;21.7185;0
20191230221831794_OBSUPICE-R6_met.fits;23.4759;26519.5;58.1419;0.170667
20191230221907805_OBSUPICE-R6_met.fits;20.5737;26478.5;54.3579;0.341333
20191230221818141_OBSUPICE-R6_snap.fits;23.1104;26502;19.8787;0
20191230221935282_OBSUPICE-R6_met.fits;27.1737;26523.9;57.8171;0.341333
20191230221918215_OBSUPICE-R6_snap.fits;22.7072;26480;17.8794;0
20191230222018290_OBSUPICE-R6_snap.fits;24.8358;26487.3;21.9729;0
20191230222118365_OBSUPICE-R6_snap.fits;28.3713;26494.6;25.4679;0
20191230222218439_OBSUPICE-R6_snap.fits;22.0254;26519.5;26.7995;0
20191230222318514_OBSUPICE-R6_snap.fits;22.7445;26462.4;18.4986;0
20191230222418589_OBSUPICE-R6_snap.fits;23.5516;26510.7;15.952;0
20191230222518663_OBSUPICE-R6_snap.fits;27.2731;26478.5;21.8827;0
20191230222703965_OBSUPICE-R6_met.fits;25.0088;26516.6;59.0352;0.170667
20191230222618738_OBSUPICE-R6_snap.fits;22.8547;26500.5;27.088;0
20191230222736562_OBSUPICE-R6_met.fits;25.2631;26515.1;199.325;0.341333
20191230222718813_OBSUPICE-R6_snap.fits;22.5718;26469.7;26.0603;0
20191230222840050_OBSUPICE-R6_met.fits;23.6036;26493.2;126.267;3.584
20191230222818887_OBSUPICE-R6_snap.fits;27.8071;26522.5;24.4205;0
20191230222918962_OBSUPICE-R6_snap.fits;21.8957;26480;23.7029;0
20191230223019037_OBSUPICE-R6_snap.fits;22.0453;26503.4;23.3416;0
20191230223119111_OBSUPICE-R6_snap.fits;21.0197;26468.3;28.7401;0
20191230223249053_OBSUPICE-R6_met.fits;22.8563;26507.8;96.1987;0.170667
20191230223219186_OBSUPICE-R6_snap.fits;20.6891;26490.2;21.1956;0
20191230223319261_OBSUPICE-R6_snap.fits;20.8496;26487.3;18.451;0
20191230223419335_OBSUPICE-R6_snap.fits;23.2758;26455.1;21.8584;0
20191230223519410_OBSUPICE-R6_snap.fits;22.8009;26472.7;23.672;0
20191230223619485_OBSUPICE-R6_snap.fits;22.6537;26456.5;25.4049;0
20191230223719559_OBSUPICE-R6_snap.fits;20.2311;26535.6;20.4497;0
20191230223912541_OBSUPICE-R6_met.fits;23.8155;26496.1;66.1668;0.170667
20191230223819634_OBSUPICE-R6_snap.fits;23.9267;26480;21.3451;0
20191230223931485_OBSUPICE-R6_met.fits;27.6784;26499;63.5727;0.341333
20191230223919709_OBSUPICE-R6_snap.fits;22.9241;26484.4;21.7637;0
20191230224019783_OBSUPICE-R6_snap.fits;26.2039;26453.6;19.4685;0
20191230224119858_OBSUPICE-R6_snap.fits;22.1224;26465.3;16.4503;0
20191230224219933_OBSUPICE-R6_snap.fits;21.3774;26491.7;21.493;0
20191230224320007_OBSUPICE-R6_snap.fits;26.5057;26521;18.4518;0
20191230224420082_OBSUPICE-R6_snap.fits;27.2477;26493.2;17.8556;0
20191230224520157_OBSUPICE-R6_snap.fits;24.1331;26519.5;22.0848;0
20191230224628423_OBSUPICE-R6_met.fits;22.8549;26488.8;58.4561;0.512
20191230224649245_OBSUPICE-R6_met.fits;24.0023;26521;59.8992;0.341333
20191230224620231_OBSUPICE-R6_snap.fits;20.5803;26452.1;19.8956;0
20191230224728327_OBSUPICE-R6_met.fits;22.9884;26510.7;95.2891;0.341333
20191230224720306_OBSUPICE-R6_snap.fits;22.938;26510.7;28.9;0
20191230224820381_OBSUPICE-R6_snap.fits;26.5736;26478.5;18.6711;0
20191230224920455_OBSUPICE-R6_snap.fits;23.8211;26543;23.3435;0
20191230225020530_OBSUPICE-R6_snap.fits;22.0569;26540;15.9285;0
20191230225120605_OBSUPICE-R6_snap.fits;24.4696;26474.1;23.9766;0
20191230225220679_OBSUPICE-R6_snap.fits;27.4467;26538.6;24.0766;0
20191230225320754_OBSUPICE-R6_snap.fits;24.8352;26522.5;17.6133;0
20191230225517149_OBSUPICE-R6_met.fits;19.3791;26515.1;78.6201;0.341333
20191230225420829_OBSUPICE-R6_snap.fits;26.645;26496.1;25.146;0
20191230225520903_OBSUPICE-R6_snap.fits;24.0088;26453.6;20.9097;0
20191230225618418_OBSUPICE-R6_met.fits;23.6641;26521;166.904;0.341333
20191230225620978_OBSUPICE-R6_snap.fits;22.3415;26544.4;19.8475;0
20191230225721053_OBSUPICE-R6_snap.fits;24.5409;26452.1;19.6686;0
20191230225821127_OBSUPICE-R6_snap.fits;25.0019;26500.5;21.7675;0
20191230225921202_OBSUPICE-R6_snap.fits;21.9011;26503.4;21.2966;0
