# file name; noise; peak f.; mag.; duration
20230505040049280_OBSUPICE-R6_snap.fits;12.5125;26484.4;9.81002;0
20230505040149355_OBSUPICE-R6_snap.fits;11.0685;26469.7;11.6908;0
20230505040249430_OBSUPICE-R6_snap.fits;11.8798;26449.2;11.3241;0
20230505040349504_OBSUPICE-R6_snap.fits;11.959;26541.5;10.942;0
20230505040452310_OBSUPICE-R6_met.fits;10.8908;26456.5;25.7789;0.170667
20230505040449579_OBSUPICE-R6_snap.fits;12.6124;26458;10.4087;0
20230505040549654_OBSUPICE-R6_snap.fits;11.5056;26460.9;13.1948;0
20230505040702528_OBSUPICE-R6_met.fits;12.5533;26532.7;30.9426;0.170667
20230505040649728_OBSUPICE-R6_snap.fits;13.3688;26512.2;11.4503;0
20230505040751339_OBSUPICE-R6_met.fits;12.2187;26460.9;31.524;5.97333
20230505040807211_OBSUPICE-R6_met.fits;11.1569;26518.1;26.0888;0.170667
20230505040817792_OBSUPICE-R6_met.fits;12.7684;26504.9;33.1408;0.512
20230505040826326_OBSUPICE-R6_met.fits;13.2137;26496.1;40.5276;0.170667
20230505040749803_OBSUPICE-R6_snap.fits;13.0668;26512.2;9.2005;0
20230505040849878_OBSUPICE-R6_snap.fits;14.503;26543;13.441;0
20230505041000192_OBSUPICE-R6_met.fits;11.0473;26490.2;40.5733;0.341333
20230505040949952_OBSUPICE-R6_snap.fits;11.5313;26452.1;13.0353;0
20230505041057024_OBSUPICE-R6_met.fits;14.1729;26513.7;76.9708;0.170667
20230505041050027_OBSUPICE-R6_snap.fits;12.2662;26496.1;9.56099;0
20230505041208192_OBSUPICE-R6_met.fits;12.1437;26488.8;34.3361;0.170667
20230505041228331_OBSUPICE-R6_met.fits;10.8581;26504.9;34.824;0.512
20230505041240790_OBSUPICE-R6_met.fits;13.1818;26507.8;26.8218;0.341333
20230505041245227_OBSUPICE-R6_met.fits;13.6473;26503.4;51.3669;0.170667
20230505041150102_OBSUPICE-R6_snap.fits;12.4551;26499;22.1894;0
20230505041248640_OBSUPICE-R6_met.fits;10.5619;26499;22.1894;0.170667
20230505041254443_OBSUPICE-R6_met.fits;11.6625;26502;36.116;0.341333
20230505041250176_OBSUPICE-R6_snap.fits;12.1997;26519.5;10.1511;0
20230505041409366_OBSUPICE-R6_met.fits;15.6412;26531.2;35.9734;1.70667
20230505041432747_OBSUPICE-R6_met.fits;12.8113;26519.5;28.1576;0.682667
20230505041435307_OBSUPICE-R6_met.fits;11.5379;26497.6;112.605;0.341333
20230505041350251_OBSUPICE-R6_snap.fits;13.278;26513.7;11.316;0
20230505041503467_OBSUPICE-R6_met.fits;12.1091;26494.6;30.4741;2.048
20230505041544086_OBSUPICE-R6_met.fits;11.3861;26499;41.2837;0.341333
20230505041450326_OBSUPICE-R6_snap.fits;13.9072;26481.4;8.91211;0
20230505041556032_OBSUPICE-R6_met.fits;11.0199;26503.4;26.9906;0.170667
20230505041639040_OBSUPICE-R6_met.fits;11.8327;26494.6;30.937;1.36533
20230505041643648_OBSUPICE-R6_met.fits;10.9514;26491.7;30.6107;1.19467
20230505041550400_OBSUPICE-R6_snap.fits;11.9256;26522.5;13.0667;0
20230505041651670_OBSUPICE-R6_met.fits;13.0871;26499;46.6587;0.170667
20230505041657643_OBSUPICE-R6_met.fits;13.5843;26493.2;106.069;0.512
20230505041715904_OBSUPICE-R6_met.fits;13.0393;26507.8;83.5728;0.341333
20230505041729046_OBSUPICE-R6_met.fits;13.0306;26488.8;33.0212;0.170667
20230505041650475_OBSUPICE-R6_snap.fits;13.0974;26506.3;12.546;0
20230505041805056_OBSUPICE-R6_met.fits;10.6955;26475.6;32.8348;0.170667
20230505041807787_OBSUPICE-R6_met.fits;11.5482;26507.8;25.178;0.512
20230505041813078_OBSUPICE-R6_met.fits;11.0767;26494.6;22.2674;0.170667
20230505041846187_OBSUPICE-R6_met.fits;9.93202;26507.8;21.3117;0.170667
20230505041750550_OBSUPICE-R6_snap.fits;13.504;26459.5;11.2202;0
20230505041855574_OBSUPICE-R6_met.fits;13.4665;26503.4;28.2579;0.341333
20230505041938582_OBSUPICE-R6_met.fits;13.9576;26502;106.622;0.341333
20230505041850624_OBSUPICE-R6_snap.fits;11.0846;26500.5;13.5213;0
20230505042010326_OBSUPICE-R6_met.fits;14.7379;26507.8;81.2775;0.682667
20230505042014422_OBSUPICE-R6_met.fits;13.8642;26503.4;34.0003;0.341333
20230505042032000_OBSUPICE-R6_met.fits;12.3283;26496.1;102.042;0.341333
20230505041950699_OBSUPICE-R6_snap.fits;12.4409;26474.1;11.9152;0
20230505042054699_OBSUPICE-R6_met.fits;11.4164;26497.6;32.4194;0.341333
20230505042102038_OBSUPICE-R6_met.fits;11.526;26506.3;61.4168;0.341333
20230505042050774_OBSUPICE-R6_snap.fits;11.5512;26499;14.1588;0
20230505042155627_OBSUPICE-R6_met.fits;11.0656;26499;25.5902;0.170667
20230505042158358_OBSUPICE-R6_met.fits;12.1609;26507.8;68.0592;1.70667
20230505042213888_OBSUPICE-R6_met.fits;11.674;26488.8;52.4335;0.341333
20230505042237270_OBSUPICE-R6_met.fits;10.9592;26488.8;132.664;0.341333
20230505042241536_OBSUPICE-R6_met.fits;11.4209;26496.1;37.2856;0.170667
20230505042150848_OBSUPICE-R6_snap.fits;11.7523;26509.3;10.4678;0
20230505042311915_OBSUPICE-R6_met.fits;14.1773;26462.4;30.0926;0.170667
20230505042250923_OBSUPICE-R6_snap.fits;11.9355;26496.1;7.96792;0
20230505042350998_OBSUPICE-R6_snap.fits;10.979;26480;30.3829;0
20230505042449536_OBSUPICE-R6_met.fits;10.979;26480;30.3829;1.87733
20230505042507456_OBSUPICE-R6_met.fits;12.051;26485.8;34.949;0.170667
20230505042517526_OBSUPICE-R6_met.fits;12.282;26519.5;54.2055;0.170667
20230505042451072_OBSUPICE-R6_snap.fits;12.0459;26500.5;11.2454;0
20230505042621184_OBSUPICE-R6_met.fits;12.0121;26491.7;60.2381;0.341333
20230505042635179_OBSUPICE-R6_met.fits;10.8559;26503.4;30.5642;0.170667
20230505042551147_OBSUPICE-R6_snap.fits;11.683;26496.1;12.1583;0
20230505042659072_OBSUPICE-R6_met.fits;11.2522;26502;22.8684;5.12
20230505042707606_OBSUPICE-R6_met.fits;10.4712;26512.2;31.7641;1.536
20230505042714432_OBSUPICE-R6_met.fits;12.1105;26469.7;57.1687;0.170667
20230505042651222_OBSUPICE-R6_snap.fits;12.8072;26488.8;10.1197;0
20230505042833622_OBSUPICE-R6_met.fits;10.9168;26488.8;36.0215;0.170667
20230505042751296_OBSUPICE-R6_snap.fits;12.1566;26493.2;9.90277;0
20230505042930624_OBSUPICE-R6_met.fits;11.6687;26482.9;45.9589;0.341333
20230505042851371_OBSUPICE-R6_snap.fits;13.2305;26477.1;12.7876;0
20230505042950251_OBSUPICE-R6_met.fits;13.1882;26475.6;36.3831;0.341333
20230505043002198_OBSUPICE-R6_met.fits;10.636;26493.2;21.7702;0.170667
20230505043008512_OBSUPICE-R6_met.fits;11.6287;26537.1;32.8213;6.82667
20230505043019606_OBSUPICE-R6_met.fits;11.4108;26543;26.834;3.24267
20230505042951446_OBSUPICE-R6_snap.fits;11.2542;26463.9;11.6101;0
20230505043107392_OBSUPICE-R6_met.fits;13.3051;26507.8;46.8548;0.170667
20230505043109440_OBSUPICE-R6_met.fits;13.11;26494.6;47.5935;6.99733
20230505043051520_OBSUPICE-R6_snap.fits;12.662;26504.9;126.249;0
20230505043149888_OBSUPICE-R6_met.fits;12.662;26503.4;75.1854;0.341333
20230505043151595_OBSUPICE-R6_snap.fits;12.0715;26545.9;9.0051;0
20230505043259691_OBSUPICE-R6_met.fits;11.1289;26497.6;79.658;0.341333
20230505043304982_OBSUPICE-R6_met.fits;11.0849;26484.4;32.5329;0.170667
20230505043307371_OBSUPICE-R6_met.fits;11.8287;26503.4;25.9111;0.170667
20230505043251670_OBSUPICE-R6_snap.fits;11.9335;26547.4;11.7436;0
20230505043351744_OBSUPICE-R6_snap.fits;11.962;26500.5;10.7061;0
20230505043519979_OBSUPICE-R6_met.fits;9.4399;26499;19.7916;0.170667
20230505043544726_OBSUPICE-R6_met.fits;13.1803;26503.4;33.9742;0.170667
20230505043451819_OBSUPICE-R6_snap.fits;12.0411;26499;9.74775;0
20230505043557867_OBSUPICE-R6_met.fits;11.1578;26482.9;23.6732;0.170667
20230505043634560_OBSUPICE-R6_met.fits;12.0996;26494.6;153.348;0.341333
20230505043551894_OBSUPICE-R6_snap.fits;11.2967;26494.6;11.3863;0
20230505043653504_OBSUPICE-R6_met.fits;10.0775;26494.6;21.2089;0.341333
20230505043703574_OBSUPICE-R6_met.fits;12.0818;26509.3;25.9342;0.341333
20230505043706134_OBSUPICE-R6_met.fits;12.2253;26500.5;78.7136;0.341333
20230505043651968_OBSUPICE-R6_snap.fits;13.5936;26490.2;13.2334;0
20230505043800064_OBSUPICE-R6_met.fits;12.5306;26497.6;31.2573;0.170667
20230505043752043_OBSUPICE-R6_snap.fits;11.5256;26460.9;10.1558;0
20230505043902870_OBSUPICE-R6_met.fits;13.9208;26503.4;82.9336;0.341333
20230505043913792_OBSUPICE-R6_met.fits;12.9299;26502;162.048;1.024
20230505043931200_OBSUPICE-R6_met.fits;13.4834;26500.5;39.044;0.170667
20230505043852118_OBSUPICE-R6_snap.fits;13.4621;26534.2;9.10539;0
20230505043952192_OBSUPICE-R6_snap.fits;11.2536;26504.9;10.7699;0
20230505044052267_OBSUPICE-R6_snap.fits;12.1074;26537.1;12.3423;0
20230505044158144_OBSUPICE-R6_met.fits;13.2866;26485.8;32.591;0.341333
20230505044222550_OBSUPICE-R6_met.fits;11.9389;26500.5;40.4616;0.341333
20230505044235691_OBSUPICE-R6_met.fits;11.2286;26500.5;40.3825;0.341333
20230505044244395_OBSUPICE-R6_met.fits;14.044;26496.1;35.4681;0.170667
20230505044152342_OBSUPICE-R6_snap.fits;11.5747;26455.1;11.1324;0
20230505044311531_OBSUPICE-R6_met.fits;12.8897;26499;31.1732;0.170667
20230505044252416_OBSUPICE-R6_snap.fits;19.1475;26544.4;12.1197;0
20230505044432598_OBSUPICE-R6_met.fits;11.9646;26507.8;51.6369;0.341333
20230505044439083_OBSUPICE-R6_met.fits;13.1011;26503.4;43.6643;0.341333
20230505044352491_OBSUPICE-R6_snap.fits;11.2888;26507.8;9.85024;0
20230505044452736_OBSUPICE-R6_met.fits;11.2238;26494.6;32.2666;0.170667
20230505044504171_OBSUPICE-R6_met.fits;12.3315;26513.7;30.5612;0.170667
20230505044452566_OBSUPICE-R6_snap.fits;12.0131;26494.6;10.3052;0
20230505044626432_OBSUPICE-R6_met.fits;11.9844;26503.4;25.418;0.170667
20230505044552640_OBSUPICE-R6_snap.fits;11.9744;26523.9;9.48267;0
20230505044711659_OBSUPICE-R6_met.fits;12.7627;26506.3;33.3326;0.512
20230505044745280_OBSUPICE-R6_met.fits;11.2108;26502;77.8647;0.512
20230505044652715_OBSUPICE-R6_snap.fits;12.4622;26471.2;9.85984;0
20230505044816342_OBSUPICE-R6_met.fits;11.168;26497.6;77.8188;0.512
20230505044752790_OBSUPICE-R6_snap.fits;10.5917;26487.3;9.51546;0
20230505044850134_OBSUPICE-R6_met.fits;11.6487;26509.3;24.5701;0.341333
20230505044858667_OBSUPICE-R6_met.fits;11.4261;26504.9;27.2061;0.170667
20230505044901910_OBSUPICE-R6_met.fits;14.1198;26493.2;50.9588;6.31467
20230505044910614_OBSUPICE-R6_met.fits;10.9679;26499;22.1889;0.512
20230505044929899_OBSUPICE-R6_met.fits;12.6326;26515.1;27.281;0.170667
20230505044852864_OBSUPICE-R6_snap.fits;12.7086;26519.5;10.8271;0
20230505045012907_OBSUPICE-R6_met.fits;11.5544;26465.3;29.659;0.341333
20230505045016662_OBSUPICE-R6_met.fits;12.2656;26499;32.378;0.853333
20230505044952939_OBSUPICE-R6_snap.fits;13.2937;26458;10.4158;0
20230505045056939_OBSUPICE-R6_met.fits;11.2172;26504.9;40.1239;0.341333
20230505045126635_OBSUPICE-R6_met.fits;11.0395;26543;38.7262;0.170667
20230505045053014_OBSUPICE-R6_snap.fits;11.9087;26513.7;12.5439;0
20230505045153430_OBSUPICE-R6_met.fits;12.1438;26504.9;125.613;1.024
20230505045213227_OBSUPICE-R6_met.fits;10.5393;26509.3;21.581;0.170667
20230505045247190_OBSUPICE-R6_met.fits;11.681;26496.1;26.1422;0.170667
20230505045153088_OBSUPICE-R6_snap.fits;12.0666;26515.1;13.2341;0
20230505045312107_OBSUPICE-R6_met.fits;9.88111;26504.9;27.5152;0.170667
20230505045322347_OBSUPICE-R6_met.fits;10.7999;26497.6;60.0621;0.170667
20230505045253163_OBSUPICE-R6_snap.fits;13.3891;26522.5;9.53967;0
20230505045353408_OBSUPICE-R6_met.fits;15.5679;26493.2;51.4618;0.341333
20230505045409110_OBSUPICE-R6_met.fits;11.6611;26507.8;24.2592;0.170667
20230505045446315_OBSUPICE-R6_met.fits;10.824;26500.5;22.4534;0.170667
20230505045353238_OBSUPICE-R6_snap.fits;13.994;26538.6;10.761;0
20230505045528470_OBSUPICE-R6_met.fits;9.5256;26499;43.7564;0.512
20230505045453312_OBSUPICE-R6_snap.fits;12.4131;26506.3;11.7426;0
20230505045616768_OBSUPICE-R6_met.fits;11.8265;26504.9;33.8398;0.170667
20230505045625472_OBSUPICE-R6_met.fits;11.2687;26502;30.0276;0.341333
20230505045630422_OBSUPICE-R6_met.fits;11.726;26502;90.6513;0.341333
20230505045641174_OBSUPICE-R6_met.fits;10.435;26497.6;23.5427;0.512
20230505045553387_OBSUPICE-R6_snap.fits;14.621;26528.3;11.6277;0
20230505045647659_OBSUPICE-R6_met.fits;10.6379;26509.3;69.1833;2.56
20230505045658240_OBSUPICE-R6_met.fits;11.3582;26500.5;88.2598;0.341333
20230505045653462_OBSUPICE-R6_snap.fits;12.8756;26547.4;12.5008;0
20230505045808896_OBSUPICE-R6_met.fits;13.2234;26512.2;39.6422;0.170667
20230505045846614_OBSUPICE-R6_met.fits;12.6805;26482.9;29.3843;0.170667
20230505045753536_OBSUPICE-R6_snap.fits;11.9849;26535.6;10.5554;0
20230505045853611_OBSUPICE-R6_snap.fits;13.3971;26522.5;10.4184;0
20230505045953686_OBSUPICE-R6_snap.fits;11.9248;26543;9.47608;0
