#timestamp,LO_Frequency,Hit,StdDev 
1683262815.7,286046998.6,N
1683262835.5,286046999.1,N
1683262855.3,286046998.7,N
1683262875.2,286046998.4,N
1683262895.0,286046998.2,N
1683262895.9,286046998.2,N
1683262915.8,286046999.4,N
1683262935.6,286046999.0,N
1683262955.4,286046996.8,Y
1683262975.3,286046996.5,P
1683262995.1,286046996.5,P
1683263015.9,286046999.2,N
1683263035.7,286046998.9,N
1683263055.5,286046999.3,N
1683263075.4,286047001.2,N
1683263095.2,286046998.5,N
1683263115.0,286047000.3,N
1683263115.9,286047000.3,N
1683263135.8,286047001.0,N
1683263155.6,286047001.1,N
1683263175.4,286046999.6,N
1683263195.3,286046999.5,N
1683263215.1,286046998.1,N
1683263235.9,286047000.5,N
1683263255.7,286046998.4,N
1683263275.5,286046998.1,N
1683263295.4,286046999.6,N
1683263315.2,286046999.2,N
1683263335.0,286046998.4,N
1683263335.9,286046998.4,N
1683263355.8,286047000.8,N
1683263375.6,286047000.6,N
1683263395.5,286046998.1,N
1683263415.3,286046998.6,N
1683263435.1,286046998.6,N
1683263455.9,286046998.1,N
1683263475.7,286046999.2,N
1683263495.5,286046998.8,N
1683263515.4,286047001.1,N
1683263535.2,286047000.7,N
1683263555.0,286047000.9,N
1683263556.0,286047000.9,N
1683263575.8,286046998.5,N
1683263595.6,286047001.0,N
1683263615.5,286047000.4,N
1683263635.3,286047000.3,N
1683263655.1,286047002.6,N
1683263675.9,286047002.3,N
1683263695.7,286047002.1,N
1683263715.5,286046999.8,N
1683263735.4,286047002.0,N
1683263755.2,286047001.8,N
1683263775.1,286047002.6,N
1683263776.0,286047002.6,N
1683263795.8,286047011.9,Y
1683263815.6,286047002.6,P
1683263835.5,286047000.2,N
1683263855.3,286047002.8,N
1683263875.1,286047002.5,N
1683263895.9,286047000.1,N
1683263915.7,286047002.8,N
1683263935.6,286046999.9,N
1683263955.4,286046999.8,N
1683263975.2,286047000.2,N
1683263995.1,286046999.7,N
1683263996.0,286046999.7,N
1683264015.8,286047002.4,N
1683264035.6,286047001.9,N
1683264055.5,286047002.2,N
1683264075.3,286047001.8,N
1683264095.2,286047002.6,N
1683264115.9,286047002.3,N
1683264135.7,286047000.5,N
1683264155.6,286047000.3,N
1683264175.4,286047000.7,N
1683264195.2,286047000.0,N
1683264215.1,286047000.4,N
1683264216.0,286047000.4,N
1683264235.8,286047000.4,N
1683264255.7,286046999.9,N
1683264275.5,286682706.5,Y
1683264295.3,286046998.5,P
1683264315.2,286046998.2,N
1683264335.0,286046999.4,N
1683264335.9,286046999.4,N
1683264355.8,286046995.3,Y
1683264375.6,286046996.8,P
1683264395.4,286046997.3,N
1683264415.3,286046999.6,N
1683264435.1,286046996.6,N
1683264455.8,286046996.5,N
1683264475.7,286046998.6,N
1683264495.5,286046999.2,N
1683264515.3,286046996.8,N
1683264535.2,286046995.1,Y
1683264555.0,286046998.5,P
1683264555.9,286046998.5,P
1683264575.8,286047000.4,N
1683264595.6,286046998.7,N
1683264615.4,286046998.2,N
1683264635.3,286046996.8,Y
1683264655.1,286046999.2,P
1683264675.9,286046999.1,P
1683264695.7,286046999.3,P
1683264715.5,286046999.3,Y
1683264735.4,286047001.1,P
1683264755.2,286047000.3,N
1683264775.0,286047000.7,N
1683264775.9,286047000.7,N
1683264795.8,286047001.2,N
1683264815.6,286046999.9,N
1683264835.5,286046999.7,N
1683264855.3,286047000.0,N
1683264875.1,286046999.9,N
1683264895.9,286047000.2,N
1683264915.7,286047000.8,N
1683264935.5,286047001.1,N
1683264955.4,286046998.1,Y
1683264975.2,286046998.9,P
1683264995.1,286046998.3,N
1683264996.0,286046998.3,N
1683265015.8,286046999.6,N
1683265035.6,286046998.4,N
1683265055.5,286046998.3,N
1683265075.3,286046998.3,N
1683265095.1,286046998.3,N
1683265115.9,286047001.0,N
1683265135.7,286047001.1,N
1683265155.6,286047001.1,N
1683265175.4,286047002.7,N
1683265195.2,286046998.2,N
1683265215.1,286046998.6,N
1683265216.0,286046998.6,N
1683265235.8,286046998.8,N
1683265255.6,286046999.3,N
1683265275.5,286046999.0,N
1683265295.3,286046999.6,N
1683265345.2,286046998.9,E
1683265355.1,286046998.9,N
1683265375.8,286046998.3,P
1683265395.7,286046998.8,P
1683265415.5,286046996.5,Y
1683265435.4,286047000.9,P
1683265455.2,286047000.0,N
1683265475.0,286047000.6,N
1683265475.9,286047000.6,N
1683265495.8,286047000.6,N
1683265515.6,286046998.1,N
1683265535.4,286047001.1,N
1683265555.3,286047000.5,N
1683265575.1,286047000.3,N
1683265595.9,286047001.0,N
1683265615.7,286046998.8,N
1683265635.5,286047001.2,N
1683265655.4,286046998.9,N
1683265675.2,286046999.1,N
1683265695.0,286046997.7,N
1683265695.9,286046997.7,N
1683265715.8,286046997.2,N
1683265735.6,286046996.9,N
1683265755.5,286046999.5,N
1683265775.3,286046996.7,N
1683265795.1,286046996.7,N
1683265815.9,286046997.1,N
1683265835.7,286046999.5,N
1683265855.5,286046996.7,N
1683265875.4,286046996.6,N
1683265895.2,286046999.4,N
1683265915.1,286046999.6,N
1683265916.0,286046999.6,N
1683265935.8,286046997.1,N
1683265955.6,286046996.5,N
1683265975.5,286046999.1,N
1683265995.3,286046996.6,N
1683266015.1,286046997.0,N
1683266035.9,286046997.0,N
1683266055.7,286046997.2,N
1683266075.6,286046997.2,N
1683266095.4,286046997.1,N
1683266115.2,286046996.5,N
1683266135.1,286046996.6,N
1683266136.0,286046996.6,N
1683266155.8,286046997.1,N
1683266175.6,286046999.0,N
1683266195.5,286046996.6,Y
1683266215.3,286047001.1,P
1683266235.2,286047000.1,N
1683266255.9,286047001.0,N
1683266275.7,286047000.9,N
1683266295.6,286046998.3,N
1683266315.4,286046998.1,N
1683266335.2,286047001.2,N
1683266355.1,286047000.7,N
1683266356.0,286047000.7,N
1683266375.8,286046998.2,N
1683266395.7,286046996.9,N
