# file name; noise; peak f.; mag.; duration
20230505180038614_OBSUPICE-R6_met.fits;12.4843;26502;54.4239;0.341333
20230505180127595_OBSUPICE-R6_met.fits;12.4283;26500.5;29.1774;0.170667
20230505180051926_OBSUPICE-R6_snap.fits;13.3489;26504.9;7.09765;0
20230505180152000_OBSUPICE-R6_snap.fits;10.6331;26523.9;10.269;0
20230505180325696_OBSUPICE-R6_met.fits;12.3843;26474.1;29.9395;0.170667
20230505180336790_OBSUPICE-R6_met.fits;11.2714;26485.8;23.3937;0.170667
20230505180342251_OBSUPICE-R6_met.fits;11.3398;26496.1;33.4039;0.170667
20230505180252075_OBSUPICE-R6_snap.fits;12.0022;26509.3;11.0379;0
20230505180429355_OBSUPICE-R6_met.fits;13.6007;26488.8;35.1239;0.512
20230505180352150_OBSUPICE-R6_snap.fits;15.2501;26459.5;7.8688;0
20230505180452224_OBSUPICE-R6_snap.fits;11.663;26538.6;12.8748;0
20230505180557419_OBSUPICE-R6_met.fits;11.5477;26494.6;30.4328;0.170667
20230505180552299_OBSUPICE-R6_snap.fits;14.8805;26462.4;13.2336;0
20230505180652374_OBSUPICE-R6_snap.fits;11.8022;26469.7;10.3732;0
20230505180826411_OBSUPICE-R6_met.fits;11.7539;26503.4;127.315;0.853333
20230505180752448_OBSUPICE-R6_snap.fits;13.4789;26482.9;10.0538;0
20230505180848939_OBSUPICE-R6_met.fits;13.5769;26497.6;64.4549;0.341333
20230505180852523_OBSUPICE-R6_snap.fits;10.489;26453.6;10.6917;0
20230505181010006_OBSUPICE-R6_met.fits;12.9233;26478.5;52.8194;0.170667
20230505180952598_OBSUPICE-R6_snap.fits;12.4736;26474.1;9.04171;0
20230505181052672_OBSUPICE-R6_snap.fits;12.4533;26456.5;10.7062;0
20230505181236608_OBSUPICE-R6_met.fits;12.2927;26500.5;34.6851;0.341333
20230505181152747_OBSUPICE-R6_snap.fits;11.5746;26531.2;13.6453;0
20230505181252822_OBSUPICE-R6_snap.fits;14.6714;26482.9;12.1339;0
20230505181352896_OBSUPICE-R6_snap.fits;14.089;26459.5;12.0189;0
20230505181452971_OBSUPICE-R6_snap.fits;10.7225;26487.3;9.18525;0
20230505181553046_OBSUPICE-R6_snap.fits;11.7483;26529.8;9.49367;0
20230505181653120_OBSUPICE-R6_snap.fits;12.9249;26482.9;10.9607;0
20230505181833302_OBSUPICE-R6_met.fits;12.2951;26499;35.1731;0.341333
20230505181753195_OBSUPICE-R6_snap.fits;12.243;26466.8;11.7869;0
20230505181930304_OBSUPICE-R6_met.fits;12.7557;26507.8;28.478;0.170667
20230505181853270_OBSUPICE-R6_snap.fits;12.761;26496.1;62.4701;0
20230505181951638_OBSUPICE-R6_met.fits;12.761;26496.1;93.3677;0.341333
20230505181953344_OBSUPICE-R6_snap.fits;12.9936;26518.1;9.24305;0
20230505182053419_OBSUPICE-R6_snap.fits;11.0205;26500.5;13.1856;0
20230505182153494_OBSUPICE-R6_snap.fits;13.8436;26478.5;8.89877;0
20230505182321387_OBSUPICE-R6_met.fits;11.9199;26482.9;72.945;0.512
20230505182253568_OBSUPICE-R6_snap.fits;13.4739;26472.7;8.82623;0
20230505182353643_OBSUPICE-R6_snap.fits;14.6075;26516.6;8.91415;0
20230505182520171_OBSUPICE-R6_met.fits;10.4476;26490.2;36.256;0.512
20230505182453718_OBSUPICE-R6_snap.fits;12.2196;26474.1;10.8939;0
20230505182611030_OBSUPICE-R6_met.fits;12.7293;26459.5;82.3904;0.512
20230505182553792_OBSUPICE-R6_snap.fits;13.0302;26525.4;12.4191;0
20230505182653867_OBSUPICE-R6_snap.fits;9.79597;26480;9.48867;0
20230505182753942_OBSUPICE-R6_snap.fits;12.3397;26491.7;9.43294;0
20230505182858795_OBSUPICE-R6_met.fits;13.1973;26494.6;31.5544;0.170667
20230505182854016_OBSUPICE-R6_snap.fits;15.2289;26535.6;10.9754;0
20230505182954091_OBSUPICE-R6_snap.fits;11.8498;26496.1;9.93562;0
20230505183123862_OBSUPICE-R6_met.fits;12.6131;26499;25.6461;0.341333
20230505183054166_OBSUPICE-R6_snap.fits;11.3232;26523.9;10.0002;0
20230505183154240_OBSUPICE-R6_snap.fits;12.119;26480;8.60845;0
20230505183254315_OBSUPICE-R6_snap.fits;12.596;26497.6;10.6987;0
20230505183354390_OBSUPICE-R6_snap.fits;11.4065;26462.4;8.92605;0
20230505183515115_OBSUPICE-R6_met.fits;10.9703;26507.8;81.6675;0.341333
20230505183454464_OBSUPICE-R6_snap.fits;14.2538;26544.4;11.2283;0
20230505183554539_OBSUPICE-R6_snap.fits;11.5585;26452.1;12.2526;0
20230505183719531_OBSUPICE-R6_met.fits;13.7729;26499;47.2327;0.170667
20230505183726187_OBSUPICE-R6_met.fits;11.5614;26497.6;110.68;0.341333
20230505183654614_OBSUPICE-R6_snap.fits;13.5135;26518.1;8.42542;0
20230505183807830_OBSUPICE-R6_met.fits;13.1569;26490.2;45.8135;0.512
20230505183754688_OBSUPICE-R6_snap.fits;10.8796;26488.8;10.3126;0
20230505183854763_OBSUPICE-R6_snap.fits;13.6097;26543;11.9104;0
20230505183954838_OBSUPICE-R6_snap.fits;11.5875;26531.2;8.95096;0
20230505184054912_OBSUPICE-R6_snap.fits;13.1009;26494.6;11.1724;0
20230505184154987_OBSUPICE-R6_snap.fits;16.1999;26488.8;12.345;0
20230505184317248_OBSUPICE-R6_met.fits;10.3956;26502;92.2403;0.853333
20230505184255062_OBSUPICE-R6_snap.fits;11.6717;26529.8;8.52417;0
20230505184412544_OBSUPICE-R6_met.fits;12.8687;26480;39.5048;0.512
20230505184450944_OBSUPICE-R6_met.fits;10.3587;26497.6;51.4415;0.170667
20230505184355136_OBSUPICE-R6_snap.fits;12.6213;26449.2;12.4373;0
20230505184532416_OBSUPICE-R6_met.fits;12.9977;26500.5;53.0278;0.341333
20230505184455211_OBSUPICE-R6_snap.fits;10.8539;26471.2;10.1017;0
20230505184632150_OBSUPICE-R6_met.fits;11.8731;26500.5;51.0475;0.170667
20230505184555286_OBSUPICE-R6_snap.fits;12.4252;26453.6;11.2116;0
20230505184655360_OBSUPICE-R6_snap.fits;13.1594;26462.4;7.78165;0
20230505184755435_OBSUPICE-R6_snap.fits;11.7495;26519.5;11.2407;0
20230505184855510_OBSUPICE-R6_snap.fits;13.0573;26462.4;9.40201;0
20230505185046784_OBSUPICE-R6_met.fits;14.9437;26474.1;42.7504;0.341333
20230505184955584_OBSUPICE-R6_snap.fits;14.0307;26504.9;9.89621;0
20230505185136619_OBSUPICE-R6_met.fits;11.8689;26500.5;55.1166;0.170667
20230505185055659_OBSUPICE-R6_snap.fits;12.6576;26547.4;11.372;0
20230505185155734_OBSUPICE-R6_snap.fits;13.2845;26507.8;13.1678;0
20230505185255808_OBSUPICE-R6_snap.fits;12.7955;26512.2;10.6807;0
20230505185355883_OBSUPICE-R6_snap.fits;13.1121;26472.7;10.2371;0
20230505185455958_OBSUPICE-R6_snap.fits;11.2982;26471.2;9.94944;0
20230505185556032_OBSUPICE-R6_snap.fits;12.2805;26493.2;10.2471;0
20230505185733654_OBSUPICE-R6_met.fits;11.6136;26494.6;25.2658;0.170667
20230505185656107_OBSUPICE-R6_snap.fits;12.1462;26466.8;10.5789;0
20230505185756182_OBSUPICE-R6_snap.fits;11.8125;26456.5;10.8339;0
20230505185856256_OBSUPICE-R6_snap.fits;13.3177;26449.2;11.7751;0
20230505185956331_OBSUPICE-R6_snap.fits;14.8304;26449.2;10.4632;0
