# file name; noise; peak f.; mag.; duration
20230505225958208_OBSUPICE-R6_met.fits;11.418;26502;29.5101;0.341333
20230505230059478_OBSUPICE-R6_met.fits;12.0664;26502;29.7575;0.170667
20230505230104768_OBSUPICE-R6_met.fits;14.7865;26502;36.4115;0.170667
20230505230014251_OBSUPICE-R6_snap.fits;13.6127;26475.6;7.91679;0
20230505230111424_OBSUPICE-R6_met.fits;11.6912;26507.8;89.2511;0.341333
20230505230125760_OBSUPICE-R6_met.fits;13.129;26513.7;35.981;0.341333
20230505230114326_OBSUPICE-R6_snap.fits;14.3977;26482.9;10.0288;0
20230505230214400_OBSUPICE-R6_snap.fits;11.7722;26509.3;9.65721;0
20230505230314475_OBSUPICE-R6_snap.fits;13.9144;26490.2;10.573;0
20230505230444416_OBSUPICE-R6_met.fits;10.9906;26491.7;30.1692;0.170667
20230505230453120_OBSUPICE-R6_met.fits;11.1727;26506.3;38.73;0.170667
20230505230414550_OBSUPICE-R6_snap.fits;13.0867;26478.5;12.2783;0
20230505230514624_OBSUPICE-R6_snap.fits;11.3606;26507.8;7.80785;0
20230505230624086_OBSUPICE-R6_met.fits;11.4495;26503.4;31.1158;0.170667
20230505230643371_OBSUPICE-R6_met.fits;12.1557;26502;24.6744;0.170667
20230505230614699_OBSUPICE-R6_snap.fits;13.3434;26545.9;11.7976;0
20230505230801536_OBSUPICE-R6_met.fits;9.97929;26493.2;31.3058;0.170667
20230505230714774_OBSUPICE-R6_snap.fits;11.0026;26493.2;19.3917;0
20230505230814848_OBSUPICE-R6_snap.fits;11.3256;26493.2;9.61053;0
20230505230917995_OBSUPICE-R6_met.fits;13.6361;26499;71.4498;0.341333
20230505230935232_OBSUPICE-R6_met.fits;11.9149;26491.7;46.3119;0.341333
20230505230914923_OBSUPICE-R6_snap.fits;13.1298;26497.6;8.19291;0
20230505231014998_OBSUPICE-R6_snap.fits;11.1924;26513.7;10.5886;0
20230505231139990_OBSUPICE-R6_met.fits;10.3337;26500.5;21.3954;0.170667
20230505231115072_OBSUPICE-R6_snap.fits;12.2652;26507.8;12.8538;0
20230505231215147_OBSUPICE-R6_snap.fits;13.9435;26522.5;10.0465;0
20230505231308566_OBSUPICE-R6_met.fits;9.8256;26496.1;21.6734;3.41333
20230505231315222_OBSUPICE-R6_snap.fits;13.4678;26537.1;10.8118;0
20230505231453696_OBSUPICE-R6_met.fits;14.2885;26494.6;46.2245;0.170667
20230505231415296_OBSUPICE-R6_snap.fits;11.7878;26531.2;10.8596;0
20230505231518102_OBSUPICE-R6_met.fits;12.5369;26468.3;29.5173;0.341333
20230505231515371_OBSUPICE-R6_snap.fits;11.2911;26534.2;8.94226;0
20230505231615446_OBSUPICE-R6_snap.fits;15.4022;26500.5;8.88093;0
20230505231737878_OBSUPICE-R6_met.fits;12.5062;26503.4;45.8996;0.170667
20230505231745387_OBSUPICE-R6_met.fits;12.1706;26504.9;64.0694;0.170667
20230505231715520_OBSUPICE-R6_snap.fits;10.5562;26526.9;11.683;0
20230505231854507_OBSUPICE-R6_met.fits;11.1073;26500.5;22.867;1.36533
20230505231905430_OBSUPICE-R6_met.fits;11.6915;26502;34.2276;0.170667
20230505231815595_OBSUPICE-R6_snap.fits;10.2157;26522.5;11.7512;0
20230505231915670_OBSUPICE-R6_snap.fits;10.432;26519.5;9.34097;0
20230505232050390_OBSUPICE-R6_met.fits;10.0753;26510.7;110.182;0.512
20230505232105920_OBSUPICE-R6_met.fits;12.7449;26497.6;26.9354;0.170667
20230505232015744_OBSUPICE-R6_snap.fits;12.7583;26496.1;12.1802;0
20230505232115819_OBSUPICE-R6_snap.fits;10.5998;26543;12.1091;0
20230505232223062_OBSUPICE-R6_met.fits;13.8805;26496.1;30.7746;0.170667
20230505232302998_OBSUPICE-R6_met.fits;12.0712;26496.1;31.4235;0.170667
20230505232215894_OBSUPICE-R6_snap.fits;12.9577;26499;8.23662;0
20230505232324331_OBSUPICE-R6_met.fits;15.722;26503.4;66.3993;1.024
20230505232315968_OBSUPICE-R6_snap.fits;11.1666;26518.1;9.91894;0
20230505232416043_OBSUPICE-R6_snap.fits;12.4434;26521;11.4257;0
20230505232516118_OBSUPICE-R6_snap.fits;12.8728;26532.7;11.4007;0
20230505232616192_OBSUPICE-R6_snap.fits;12.385;26503.4;12.8721;0
20230505232800470_OBSUPICE-R6_met.fits;11.9132;26503.4;61.6112;1.87733
20230505232716267_OBSUPICE-R6_snap.fits;12.0122;26472.7;10.2047;0
20230505232845867_OBSUPICE-R6_met.fits;11.5654;26496.1;33.9767;0.341333
20230505232816342_OBSUPICE-R6_snap.fits;13.2354;26535.6;13.3159;0
20230505232934507_OBSUPICE-R6_met.fits;11.2891;26497.6;22.697;0.170667
20230505232943211_OBSUPICE-R6_met.fits;12.3594;26493.2;60.8489;0.170667
20230505232916416_OBSUPICE-R6_snap.fits;13.8969;26497.6;12.7739;0
20230505233110763_OBSUPICE-R6_met.fits;13.6061;26523.9;116.472;0.512
20230505233016491_OBSUPICE-R6_snap.fits;13.6518;26515.1;9.38786;0
20230505233116566_OBSUPICE-R6_snap.fits;14.0917;26509.3;13.3562;0
20230505233216640_OBSUPICE-R6_snap.fits;13.5517;26462.4;9.74851;0
20230505233316715_OBSUPICE-R6_snap.fits;11.2258;26456.5;11.6596;0
20230505233416790_OBSUPICE-R6_snap.fits;14.1273;26463.9;10.1154;0
20230505233538710_OBSUPICE-R6_met.fits;12.1329;26497.6;40.2853;0.341333
20230505233546390_OBSUPICE-R6_met.fits;11.5474;26496.1;42.6466;0.341333
20230505233516864_OBSUPICE-R6_snap.fits;13.7728;26502;11.7251;0
20230505233639979_OBSUPICE-R6_met.fits;11.0041;26496.1;22.406;0.170667
20230505233616939_OBSUPICE-R6_snap.fits;14.3526;26526.9;13.8292;0
20230505233750464_OBSUPICE-R6_met.fits;14.6414;26494.6;43.5175;0.341333
20230505233803435_OBSUPICE-R6_met.fits;13.235;26485.8;55.2719;0.341333
20230505233717014_OBSUPICE-R6_snap.fits;11.3118;26450.7;9.94544;0
20230505233825963_OBSUPICE-R6_met.fits;14.2369;26497.6;68.8628;0.341333
20230505233834496_OBSUPICE-R6_met.fits;12.0432;26506.3;27.1128;0.170667
20230505233912896_OBSUPICE-R6_met.fits;12.9397;26499;29.2285;0.512
20230505233817088_OBSUPICE-R6_snap.fits;13.3603;26510.7;9.47196;0
20230505233917163_OBSUPICE-R6_snap.fits;12.466;26460.9;13.2224;0
20230505234014166_OBSUPICE-R6_met.fits;13.2125;26487.3;53.8977;0.512
20230505234045056_OBSUPICE-R6_met.fits;11.9049;26469.7;42.204;0.170667
20230505234017238_OBSUPICE-R6_snap.fits;13.2194;26541.5;10.879;0
20230505234209536_OBSUPICE-R6_met.fits;10.7118;26494.6;29.8374;0.341333
20230505234117312_OBSUPICE-R6_snap.fits;10.4939;26538.6;8.64912;0
20230505234217387_OBSUPICE-R6_snap.fits;11.329;26531.2;8.37323;0
20230505234323606_OBSUPICE-R6_met.fits;12.7222;26502;44.0827;0.170667
20230505234317462_OBSUPICE-R6_snap.fits;9.969;26543;8.31238;0
20230505234452011_OBSUPICE-R6_met.fits;11.5013;26500.5;24.4738;0.170667
20230505234417536_OBSUPICE-R6_snap.fits;13.724;26475.6;11.0442;0
20230505234517611_OBSUPICE-R6_snap.fits;12.1711;26481.4;9.86362;0
20230505234617686_OBSUPICE-R6_snap.fits;12.4868;26537.1;8.83108;0
20230505234717760_OBSUPICE-R6_snap.fits;12.8883;26529.8;10.032;0
20230505234827051_OBSUPICE-R6_met.fits;11.1515;26499;25.91;0.170667
20230505234908694_OBSUPICE-R6_met.fits;10.4757;26497.6;27.1372;0.341333
20230505234817835_OBSUPICE-R6_snap.fits;13.313;26493.2;9.69067;0
20230505234928320_OBSUPICE-R6_met.fits;12.6947;26496.1;26.9627;0.170667
20230505234917910_OBSUPICE-R6_snap.fits;11.3377;26538.6;10.2014;0
20230505235017984_OBSUPICE-R6_snap.fits;10.9492;26512.2;11.626;0
20230505235118059_OBSUPICE-R6_snap.fits;13.8185;26481.4;9.99056;0
20230505235241344_OBSUPICE-R6_met.fits;11.1882;26503.4;24.6763;0.170667
20230505235312064_OBSUPICE-R6_met.fits;12.4851;26506.3;29.3788;0.170667
20230505235218134_OBSUPICE-R6_snap.fits;11.436;26519.5;8.71236;0
20230505235315136_OBSUPICE-R6_met.fits;12.441;26500.5;26.6654;0.341333
20230505235400192_OBSUPICE-R6_met.fits;12.4423;26502;60.3495;0.341333
20230505235318208_OBSUPICE-R6_snap.fits;11.2607;26535.6;7.93721;0
20230505235434155_OBSUPICE-R6_met.fits;10.3905;26504.9;76.1743;0.341333
20230505235418283_OBSUPICE-R6_snap.fits;14.1422;26521;10.2807;0
20230505235518358_OBSUPICE-R6_snap.fits;12.6707;26513.7;8.7247;0
20230505235632086_OBSUPICE-R6_met.fits;11.6316;26502;62.7626;0.170667
20230505235653078_OBSUPICE-R6_met.fits;13.34;26485.8;55.5727;0.341333
20230505235618432_OBSUPICE-R6_snap.fits;12.3255;26526.9;10.594;0
20230505235720384_OBSUPICE-R6_met.fits;13.7854;26503.4;32.0785;0.170667
20230505235718507_OBSUPICE-R6_snap.fits;12.3507;26526.9;8.79957;0
20230505235818582_OBSUPICE-R6_snap.fits;15.4902;26487.3;12.5983;0
20230505235918656_OBSUPICE-R6_snap.fits;11.6435;26488.8;10.6598;0
