# file name; noise; peak f.; mag.; duration
20230505125951638_OBSUPICE-R6_met.fits;9.48952;26532.7;41.5672;0.341333
20230505130048811_OBSUPICE-R6_met.fits;10.8423;26500.5;29.1486;0.341333
20230505130029526_OBSUPICE-R6_snap.fits;11.9651;26459.5;9.33709;0
20230505130129600_OBSUPICE-R6_snap.fits;11.2903;26459.5;8.76504;0
20230505130300224_OBSUPICE-R6_met.fits;11.359;26494.6;26.4917;0.170667
20230505130229675_OBSUPICE-R6_snap.fits;11.6642;26482.9;7.33511;0
20230505130421803_OBSUPICE-R6_met.fits;11.7534;26523.9;64.3657;0.341333
20230505130329750_OBSUPICE-R6_snap.fits;11.4716;26472.7;7.68636;0
20230505130429824_OBSUPICE-R6_snap.fits;8.76455;26482.9;11.3345;0
20230505130625536_OBSUPICE-R6_met.fits;13.2698;26513.7;33.1818;0.170667
20230505130529899_OBSUPICE-R6_snap.fits;9.95713;26494.6;9.69632;0
20230505130638336_OBSUPICE-R6_met.fits;8.84196;26519.5;19.0148;0.341333
20230505130629974_OBSUPICE-R6_snap.fits;10.2325;26487.3;8.01265;0
20230505130730048_OBSUPICE-R6_snap.fits;12.6336;26481.4;11.2464;0
20230505130830123_OBSUPICE-R6_snap.fits;12.5609;26502;11.6638;0
20230505131002283_OBSUPICE-R6_met.fits;13.1752;26523.9;36.2427;0.512
20230505131025494_OBSUPICE-R6_met.fits;11.4628;26506.3;49.5792;0.170667
20230505130930198_OBSUPICE-R6_snap.fits;10.2332;26521;10.7029;0
20230505131124032_OBSUPICE-R6_met.fits;10.7965;26518.1;29.1499;0.170667
20230505131030272_OBSUPICE-R6_snap.fits;11.9115;26509.3;13.8569;0
20230505131154070_OBSUPICE-R6_met.fits;10.274;26502;35.8127;0.341333
20230505131201067_OBSUPICE-R6_met.fits;11.4569;26496.1;25.0474;0.170667
20230505131130347_OBSUPICE-R6_snap.fits;11.667;26466.8;9.92396;0
20230505131230422_OBSUPICE-R6_snap.fits;9.46094;26528.3;8.44205;0
20230505131424256_OBSUPICE-R6_met.fits;11.1243;26482.9;29.0009;0.170667
20230505131330496_OBSUPICE-R6_snap.fits;11.7618;26516.6;6.35479;0
20230505131435179_OBSUPICE-R6_met.fits;11.0806;26484.4;22.9563;0.853333
20230505131514944_OBSUPICE-R6_met.fits;12.0494;26521;36.8205;0.341333
20230505131430571_OBSUPICE-R6_snap.fits;11.5188;26507.8;10.2294;0
20230505131527232_OBSUPICE-R6_met.fits;11.762;26494.6;99.8214;0.341333
20230505131530646_OBSUPICE-R6_snap.fits;12.7331;26455.1;13.3588;0
20230505131705536_OBSUPICE-R6_met.fits;10.1137;26503.4;41.0481;0.341333
20230505131630720_OBSUPICE-R6_snap.fits;12.1628;26484.4;8.37467;0
20230505131730795_OBSUPICE-R6_snap.fits;12.002;26521;11.3637;0
20230505131848448_OBSUPICE-R6_met.fits;12.0148;26512.2;41.5816;0.170667
20230505131830870_OBSUPICE-R6_snap.fits;11.7551;26452.1;8.59988;0
20230505131930944_OBSUPICE-R6_snap.fits;11.0746;26480;11.0672;0
20230505132106859_OBSUPICE-R6_met.fits;11.5109;26502;66.1056;0.341333
20230505132031019_OBSUPICE-R6_snap.fits;10.7324;26512.2;8.33116;0
20230505132144918_OBSUPICE-R6_met.fits;10.8232;26499;89.8717;0.512
20230505132209835_OBSUPICE-R6_met.fits;11.0921;26500.5;22.5041;0.170667
20230505132131094_OBSUPICE-R6_snap.fits;9.32866;26541.5;9.16797;0
20230505132231168_OBSUPICE-R6_snap.fits;11.3205;26513.7;12.2215;0
20230505132331243_OBSUPICE-R6_snap.fits;11.8102;26510.7;8.85114;0
20230505132432171_OBSUPICE-R6_met.fits;12.6111;26503.4;46.128;0.341333
20230505132434902_OBSUPICE-R6_met.fits;11.5395;26499;37.2416;0.170667
20230505132431318_OBSUPICE-R6_snap.fits;10.2342;26474.1;12.223;0
20230505132544022_OBSUPICE-R6_met.fits;10.9809;26516.6;32.5747;0.170667
20230505132531392_OBSUPICE-R6_snap.fits;12.0082;26496.1;11.61;0
20230505132644608_OBSUPICE-R6_met.fits;11.2988;26481.4;38.7466;0.341333
20230505132658774_OBSUPICE-R6_met.fits;10.3716;26506.3;21.0056;0.170667
20230505132631467_OBSUPICE-R6_snap.fits;11.9511;26491.7;9.25812;0
20230505132732566_OBSUPICE-R6_met.fits;10.6512;26510.7;22.0221;0.170667
20230505132739904_OBSUPICE-R6_met.fits;9.95859;26504.9;29.1174;0.170667
20230505132802774_OBSUPICE-R6_met.fits;12.179;26484.4;45.4471;0.170667
20230505132731542_OBSUPICE-R6_snap.fits;12.5139;26518.1;11.0133;0
20230505132831616_OBSUPICE-R6_snap.fits;13.3989;26515.1;10.7916;0
20230505132959510_OBSUPICE-R6_met.fits;9.80749;26507.8;24.6446;0.170667
20230505132931691_OBSUPICE-R6_snap.fits;12.0329;26463.9;8.63687;0
20230505133035691_OBSUPICE-R6_met.fits;12.2025;26515.1;68.6732;0.341333
20230505133031766_OBSUPICE-R6_snap.fits;10.1387;26509.3;9.64186;0
20230505133131840_OBSUPICE-R6_snap.fits;11.2146;26490.2;10.0949;0
20230505133321408_OBSUPICE-R6_met.fits;11.0642;26512.2;23.0485;0.341333
20230505133231915_OBSUPICE-R6_snap.fits;11.2075;26534.2;10.1121;0
20230505133332843_OBSUPICE-R6_met.fits;10.5524;26493.2;23.1815;0.341333
20230505133420800_OBSUPICE-R6_met.fits;10.2895;26474.1;48.8547;0.170667
20230505133331990_OBSUPICE-R6_snap.fits;10.9134;26531.2;9.06866;0
20230505133457664_OBSUPICE-R6_met.fits;11.2998;26496.1;352.667;0.853333
20230505133500566_OBSUPICE-R6_met.fits;11.0003;26512.2;23.7999;0.512
20230505133517632_OBSUPICE-R6_met.fits;11.0691;26502;96.5291;0.512
20230505133526678_OBSUPICE-R6_met.fits;11.4152;26519.5;36.0311;0.170667
20230505133432064_OBSUPICE-R6_snap.fits;10.2365;26545.9;7.79901;0
20230505133549376_OBSUPICE-R6_met.fits;12.1404;26500.5;33.8054;0.512
20230505133532139_OBSUPICE-R6_snap.fits;9.38355;26518.1;7.25385;0
20230505133636310_OBSUPICE-R6_met.fits;9.82577;26490.2;34.6247;0.170667
20230505133652011_OBSUPICE-R6_met.fits;12.8072;26488.8;29.5202;0.170667
20230505133632214_OBSUPICE-R6_snap.fits;13.6517;26472.7;10.8276;0
20230505133812395_OBSUPICE-R6_met.fits;10.1063;26500.5;23.7796;0.170667
20230505133732288_OBSUPICE-R6_snap.fits;10.4431;26497.6;11.8379;0
20230505133832363_OBSUPICE-R6_snap.fits;10.8141;26531.2;9.11763;0
20230505133932438_OBSUPICE-R6_snap.fits;12.3942;26526.9;9.6254;0
20230505134032342_OBSUPICE-R6_met.fits;9.86238;26516.6;24.9033;0.341333
20230505134106134_OBSUPICE-R6_met.fits;12.0764;26509.3;43.2051;0.170667
20230505134113131_OBSUPICE-R6_met.fits;11.0298;26472.7;26.5222;0.341333
20230505134032512_OBSUPICE-R6_snap.fits;13.0105;26518.1;13.2669;0
20230505134159211_OBSUPICE-R6_met.fits;11.3039;26509.3;29.1213;0.682667
20230505134225664_OBSUPICE-R6_met.fits;11.4973;26504.9;41.1194;0.341333
20230505134132587_OBSUPICE-R6_snap.fits;11.7314;26462.4;12.1967;0
20230505134313451_OBSUPICE-R6_met.fits;11.8483;26490.2;23.7887;0.170667
20230505134320107_OBSUPICE-R6_met.fits;12.2296;26518.1;27.0772;1.536
20230505134232662_OBSUPICE-R6_snap.fits;11.9384;26469.7;9.85144;0
20230505134332054_OBSUPICE-R6_met.fits;9.58206;26500.5;20.0008;0.170667
20230505134359019_OBSUPICE-R6_met.fits;14.0272;26491.7;30.3549;0.170667
20230505134428715_OBSUPICE-R6_met.fits;12.6116;26507.8;48.835;0.170667
20230505134332736_OBSUPICE-R6_snap.fits;9.66958;26534.2;8.67106;0
20230505134432811_OBSUPICE-R6_snap.fits;11.5425;26523.9;9.14807;0
20230505134532886_OBSUPICE-R6_snap.fits;9.68964;26460.9;13.1533;0
20230505134724502_OBSUPICE-R6_met.fits;12.2479;26513.7;29.1649;0.170667
20230505134632960_OBSUPICE-R6_snap.fits;13.1402;26460.9;11.4289;0
20230505134733035_OBSUPICE-R6_snap.fits;12.7368;26502;9.39364;0
20230505134834646_OBSUPICE-R6_met.fits;13.0913;26504.9;31.3565;0.170667
20230505134851030_OBSUPICE-R6_met.fits;12.8437;26496.1;26.8948;0.170667
20230505134833110_OBSUPICE-R6_snap.fits;10.8736;26547.4;8.5905;0
20230505134929771_OBSUPICE-R6_met.fits;12.6991;26519.5;29.4695;0.170667
20230505135021142_OBSUPICE-R6_met.fits;10.6794;26512.2;27.0064;0.170667
20230505134933184_OBSUPICE-R6_snap.fits;10.2763;26506.3;8.2389;0
20230505135037867_OBSUPICE-R6_met.fits;11.5809;26504.9;32.1781;0.341333
20230505135046230_OBSUPICE-R6_met.fits;11.4147;26512.2;71.2556;0.341333
20230505135033259_OBSUPICE-R6_snap.fits;9.89104;26545.9;8.02392;0
20230505135133334_OBSUPICE-R6_snap.fits;9.19335;26521;11.2452;0
20230505135233408_OBSUPICE-R6_snap.fits;11.1213;26502;7.71559;0
20230505135333483_OBSUPICE-R6_snap.fits;11.6364;26468.3;9.22126;0
20230505135434070_OBSUPICE-R6_met.fits;11.3006;26475.6;25.0938;0.682667
20230505135433558_OBSUPICE-R6_snap.fits;10.0469;26540;10.5121;0
20230505135627051_OBSUPICE-R6_met.fits;12.093;26500.5;122.356;0.341333
20230505135533632_OBSUPICE-R6_snap.fits;11.544;26481.4;9.52212;0
20230505135712619_OBSUPICE-R6_met.fits;9.55366;26512.2;19.2643;0.170667
20230505135633707_OBSUPICE-R6_snap.fits;10.4899;26462.4;12.2769;0
20230505135756310_OBSUPICE-R6_met.fits;14.5156;26506.3;33.2876;0.682667
20230505135803136_OBSUPICE-R6_met.fits;8.83862;26506.3;20.0826;0.170667
20230505135733782_OBSUPICE-R6_snap.fits;13.5038;26547.4;9.67858;0
20230505135833856_OBSUPICE-R6_snap.fits;8.80075;26510.7;10.6979;0
20230505135933931_OBSUPICE-R6_snap.fits;12.8316;26459.5;6.77846;0
