# file name; noise; peak f.; mag.; duration
20230505005926720_OBSUPICE-R6_met.fits;11.5534;26497.6;33.3402;0.170667
20230505010126358_OBSUPICE-R6_met.fits;10.6464;26487.3;24.2045;0.170667
20230505010035840_OBSUPICE-R6_snap.fits;14.1669;26544.4;11.1751;0
20230505010157078_OBSUPICE-R6_met.fits;12.9195;26493.2;70.1913;2.90133
20230505010135915_OBSUPICE-R6_snap.fits;12.4619;26460.9;10.3926;0
20230505010306368_OBSUPICE-R6_met.fits;13.0059;26499;39.0331;1.024
20230505010235990_OBSUPICE-R6_snap.fits;11.6708;26543;8.90775;0
20230505010353472_OBSUPICE-R6_met.fits;11.2119;26503.4;23.7515;0.341333
20230505010336064_OBSUPICE-R6_snap.fits;14.0188;26538.6;11.5845;0
20230505010506688_OBSUPICE-R6_met.fits;14.0224;26458;31.9403;0.170667
20230505010436139_OBSUPICE-R6_snap.fits;12.066;26510.7;11.033;0
20230505010536214_OBSUPICE-R6_snap.fits;11.5744;26463.9;12.9357;0
20230505010707350_OBSUPICE-R6_met.fits;13.6894;26503.4;27.9635;0.341333
20230505010636288_OBSUPICE-R6_snap.fits;10.8304;26526.9;10.8878;0
20230505010736363_OBSUPICE-R6_snap.fits;12.56;26469.7;10.089;0
20230505010911766_OBSUPICE-R6_met.fits;13.3758;26493.2;48.9981;0.170667
20230505010836438_OBSUPICE-R6_snap.fits;13.9538;26544.4;12.8825;0
20230505010936512_OBSUPICE-R6_snap.fits;10.9312;26477.1;13.4677;0
20230505011047339_OBSUPICE-R6_met.fits;13.1004;26510.7;28.28;0.170667
20230505011059798_OBSUPICE-R6_met.fits;11.7012;26515.1;59.0888;0.512
20230505011111744_OBSUPICE-R6_met.fits;12.008;26504.9;84.9473;0.341333
20230505011036587_OBSUPICE-R6_snap.fits;11.7856;26491.7;11.4981;0
20230505011136150_OBSUPICE-R6_met.fits;11.7426;26515.1;26.3025;0.170667
20230505011158848_OBSUPICE-R6_met.fits;12.7162;26478.5;31.544;0.341333
20230505011136662_OBSUPICE-R6_snap.fits;13.2363;26472.7;10.5828;0
20230505011242368_OBSUPICE-R6_met.fits;13.3977;26506.3;68.3293;0.341333
20230505011236736_OBSUPICE-R6_snap.fits;12.2344;26462.4;9.56793;0
20230505011339883_OBSUPICE-R6_met.fits;12.9162;26494.6;56.8988;0.512
20230505011336811_OBSUPICE-R6_snap.fits;12.0983;26534.2;10.6804;0
20230505011436886_OBSUPICE-R6_snap.fits;12.2091;26480;11.4546;0
20230505011611435_OBSUPICE-R6_met.fits;12.1496;26506.3;27.9567;0.170667
20230505011618603_OBSUPICE-R6_met.fits;11.362;26488.8;26.8171;0.170667
20230505011536960_OBSUPICE-R6_snap.fits;13.6306;26500.5;10.8159;0
20230505011636011_OBSUPICE-R6_met.fits;13.8018;26507.8;34.8214;0.341333
20230505011637035_OBSUPICE-R6_snap.fits;11.8147;26493.2;10.4963;0
20230505011737110_OBSUPICE-R6_snap.fits;10.9651;26496.1;11.3899;0
20230505011837184_OBSUPICE-R6_snap.fits;12.6864;26481.4;10.7051;0
20230505011937259_OBSUPICE-R6_snap.fits;14.4208;26507.8;10.9378;0
20230505012037334_OBSUPICE-R6_snap.fits;12.6814;26507.8;9.21248;0
20230505012225024_OBSUPICE-R6_met.fits;14.8965;26502;38.62;0.341333
20230505012137408_OBSUPICE-R6_snap.fits;13.8263;26544.4;11.1791;0
20230505012234070_OBSUPICE-R6_met.fits;13.2298;26500.5;41.9743;0.170667
20230505012243798_OBSUPICE-R6_met.fits;15.8334;26513.7;60.3103;0.170667
20230505012301547_OBSUPICE-R6_met.fits;12.9253;26503.4;28.6601;0.341333
20230505012307520_OBSUPICE-R6_met.fits;10.5688;26499;69.0537;0.853333
20230505012237483_OBSUPICE-R6_snap.fits;13.1562;26544.4;11.8641;0
20230505012337558_OBSUPICE-R6_snap.fits;10.6794;26485.8;13.9505;0
20230505012504256_OBSUPICE-R6_met.fits;11.1689;26499;22.9964;0.170667
20230505012437632_OBSUPICE-R6_snap.fits;10.8269;26516.6;10.3158;0
20230505012537707_OBSUPICE-R6_snap.fits;12.0452;26469.7;7.46202;0
20230505012637782_OBSUPICE-R6_snap.fits;12.8457;26490.2;11.0095;0
20230505012739392_OBSUPICE-R6_met.fits;11.9833;26496.1;28.5895;0.341333
20230505012743318_OBSUPICE-R6_met.fits;12.3344;26471.2;38.6802;0.341333
20230505012824448_OBSUPICE-R6_met.fits;10.833;26497.6;35.2532;0.170667
20230505012829227_OBSUPICE-R6_met.fits;11.3079;26502;57.0102;0.341333
20230505012737856_OBSUPICE-R6_snap.fits;13.6286;26523.9;10.7955;0
20230505012906262_OBSUPICE-R6_met.fits;12.9827;26469.7;43.9388;0.341333
20230505012920256_OBSUPICE-R6_met.fits;13.4066;26510.7;28.7579;0.512
20230505012837931_OBSUPICE-R6_snap.fits;10.9764;26496.1;78.5801;0
20230505012936470_OBSUPICE-R6_met.fits;10.9764;26496.1;78.5801;0.170667
20230505012938006_OBSUPICE-R6_snap.fits;14.1159;26544.4;13.3329;0
20230505013046955_OBSUPICE-R6_met.fits;11.5052;26480;33.7012;0.341333
20230505013109995_OBSUPICE-R6_met.fits;12.6536;26506.3;61.6237;0.341333
20230505013038080_OBSUPICE-R6_snap.fits;12.8807;26477.1;15.5628;0
20230505013150272_OBSUPICE-R6_met.fits;11.5871;26493.2;90.3746;0.341333
20230505013212459_OBSUPICE-R6_met.fits;12.5084;26497.6;26.1967;0.341333
20230505013138155_OBSUPICE-R6_snap.fits;13.3552;26544.4;9.32195;0
20230505013309974_OBSUPICE-R6_met.fits;13.9058;26497.6;33.0822;0.341333
20230505013238230_OBSUPICE-R6_snap.fits;11.1138;26493.2;12.6278;0
20230505013338304_OBSUPICE-R6_snap.fits;14.0684;26465.3;12.655;0
20230505013438379_OBSUPICE-R6_snap.fits;12.1359;26466.8;12.9956;0
20230505013601494_OBSUPICE-R6_met.fits;13.5829;26507.8;28.5204;0.170667
20230505013617024_OBSUPICE-R6_met.fits;13.0857;26493.2;45.7535;1.36533
20230505013538454_OBSUPICE-R6_snap.fits;10.9761;26471.2;7.29373;0
20230505013728704_OBSUPICE-R6_met.fits;12.5367;26494.6;35.3844;0.341333
20230505013638528_OBSUPICE-R6_snap.fits;10.5604;26484.4;10.2293;0
20230505013738603_OBSUPICE-R6_snap.fits;13.3018;26504.9;24.3025;0
20230505013836971_OBSUPICE-R6_met.fits;14.4041;26506.3;35.3494;0.170667
20230505013838678_OBSUPICE-R6_snap.fits;14.2261;26521;9.39599;0
20230505014012032_OBSUPICE-R6_met.fits;11.4224;26482.9;23.9933;0.341333
20230505014025686_OBSUPICE-R6_met.fits;13.502;26497.6;44.845;0.341333
20230505013938752_OBSUPICE-R6_snap.fits;11.6614;26518.1;11.1179;0
20230505014117910_OBSUPICE-R6_met.fits;13.7023;26485.8;74.069;0.170667
20230505014038827_OBSUPICE-R6_snap.fits;12.2185;26510.7;11.827;0
20230505014138390_OBSUPICE-R6_met.fits;12.1686;26496.1;33.7633;0.170667
20230505014143168_OBSUPICE-R6_met.fits;11.1893;26507.8;24.6096;0.170667
20230505014138902_OBSUPICE-R6_snap.fits;12.23;26529.8;21.2201;0
20230505014242560_OBSUPICE-R6_met.fits;13.9912;26449.2;122.529;0.341333
20230505014333248_OBSUPICE-R6_met.fits;9.75636;26502;64.1602;0.341333
20230505014238976_OBSUPICE-R6_snap.fits;12.7783;26502;15.1132;0
20230505014345878_OBSUPICE-R6_met.fits;12.1974;26475.6;26.4405;0.170667
20230505014408235_OBSUPICE-R6_met.fits;11.9548;26502;27.0177;17.0667
20230505014339051_OBSUPICE-R6_snap.fits;14.101;26453.6;14.5157;0
20230505014438102_OBSUPICE-R6_met.fits;12.7316;26497.6;85.4811;0.512
20230505014442368_OBSUPICE-R6_met.fits;13.088;26491.7;30.7548;0.170667
20230505014508651_OBSUPICE-R6_met.fits;10.7684;26497.6;48.6865;0.170667
20230505014439126_OBSUPICE-R6_snap.fits;12.2036;26500.5;10.7199;0
20230505014631766_OBSUPICE-R6_met.fits;14.0153;26502;49.2098;1.70667
20230505014539200_OBSUPICE-R6_snap.fits;12.4028;26488.8;10.2804;0
20230505014723819_OBSUPICE-R6_met.fits;12.2466;26490.2;25.4197;0.170667
20230505014639275_OBSUPICE-R6_snap.fits;13.2088;26459.5;9.5736;0
20230505014745152_OBSUPICE-R6_met.fits;13.3018;26491.7;29.6304;0.170667
20230505014755563_OBSUPICE-R6_met.fits;12.1049;26516.6;46.698;0.170667
20230505014805803_OBSUPICE-R6_met.fits;12.467;26507.8;44.2233;0.170667
20230505014739350_OBSUPICE-R6_snap.fits;11.5992;26472.7;12.0186;0
20230505014839424_OBSUPICE-R6_snap.fits;11.5222;26512.2;12.6556;0
20230505014935915_OBSUPICE-R6_met.fits;12.5204;26500.5;46.1478;0.341333
20230505015013803_OBSUPICE-R6_met.fits;12.6806;26502;30.0815;1.36533
20230505014939499_OBSUPICE-R6_snap.fits;14.2185;26484.4;11.6397;0
20230505015114560_OBSUPICE-R6_met.fits;12.2714;26497.6;48.0268;0.341333
20230505015131456_OBSUPICE-R6_met.fits;12.112;26494.6;29.2235;0.170667
20230505015039574_OBSUPICE-R6_snap.fits;11.7932;26543;10.0156;0
20230505015145622_OBSUPICE-R6_met.fits;12.8144;26487.3;27.4974;0.170667
20230505015233579_OBSUPICE-R6_met.fits;12.6852;26500.5;44.0313;0.341333
20230505015139648_OBSUPICE-R6_snap.fits;13.5427;26494.6;11.9286;0
20230505015239723_OBSUPICE-R6_snap.fits;12.7704;26500.5;11.2442;0
20230505015339798_OBSUPICE-R6_snap.fits;14.9042;26535.6;10.6714;0
20230505015454379_OBSUPICE-R6_met.fits;12.046;26528.3;24.9666;0.512
20230505015439872_OBSUPICE-R6_snap.fits;12.9753;26449.2;12.3051;0
20230505015547798_OBSUPICE-R6_met.fits;13.2815;26512.2;26.6589;0.170667
20230505015539947_OBSUPICE-R6_snap.fits;13.6451;26469.7;10.5589;0
20230505015640022_OBSUPICE-R6_snap.fits;13.9194;26515.1;13.8023;0
20230505015813888_OBSUPICE-R6_met.fits;12.1559;26497.6;26.3651;0.170667
20230505015825494_OBSUPICE-R6_met.fits;13.7401;26513.7;57.9525;0.341333
20230505015829931_OBSUPICE-R6_met.fits;12.4049;26500.5;30.2014;0.341333
20230505015740096_OBSUPICE-R6_snap.fits;13.0659;26466.8;11.4482;0
20230505015840171_OBSUPICE-R6_snap.fits;10.7778;26493.2;12.3898;0
20230505015940246_OBSUPICE-R6_snap.fits;12.5005;26453.6;11.9994;0
