# file name; noise; peak f.; mag.; duration
20220919135034846_SVAKOV-R12_met.fits;0.852799;26512.2;2.39153;0.341333
20220919135141576_SVAKOV-R12_met.fits;0.771181;26482.9;2.26076;0.170667
20220919135234654_SVAKOV-R12_met.fits;0.842051;26528.3;3.66769;0.170667
20220919135444702_SVAKOV-R12_met.fits;0.728377;26510.7;4.0106;0.170667
20220919135459379_SVAKOV-R12_met.fits;0.716039;26507.8;1.47817;0.341333
20220919135642291_SVAKOV-R12_met.fits;0.737131;26504.9;13.5541;3.75467
20220919135822984_SVAKOV-R12_met.fits;0.737089;26513.7;1.96981;0.170667
20220919135908040_SVAKOV-R12_met.fits;0.709824;26503.4;2.18399;0.341333
20220919135958216_SVAKOV-R12_met.fits;0.7419;26507.8;4.09914;0.170667
20220919140005555_SVAKOV-R12_met.fits;0.842729;26519.5;2.4183;0.170667
20220919140009992_SVAKOV-R12_met.fits;0.905693;26518.1;2.07998;0.341333
20220919140021939_SVAKOV-R12_met.fits;0.720182;26523.9;1.49183;0.170667
20220919140027230_SVAKOV-R12_snap.fits;0.765883;26535.6;0.788381;0
20220919140124062_SVAKOV-R12_met.fits;0.83375;26526.9;4.4891;0.170667
20220919140221235_SVAKOV-R12_met.fits;0.976602;26509.3;16.4397;0.512
20220919140127304_SVAKOV-R12_snap.fits;0.736361;26541.5;0.680766;0
20220919140231134_SVAKOV-R12_met.fits;0.920288;26516.6;4.19294;0.170667
20220919140227379_SVAKOV-R12_snap.fits;0.702845;26535.6;0.765332;0
20220919140335304_SVAKOV-R12_met.fits;0.768429;26516.6;1.64421;0.341333
20220919140327454_SVAKOV-R12_snap.fits;1.02505;26472.7;0.578298;0
20220919140427528_SVAKOV-R12_snap.fits;0.758553;26510.7;3.00973;0
20220919140523507_SVAKOV-R12_met.fits;0.847811;26496.1;3.29188;2.90133
20220919140527603_SVAKOV-R12_snap.fits;0.658641;26493.2;0.721755;0
20220919140659080_SVAKOV-R12_met.fits;0.709948;26500.5;3.77447;0.341333
20220919140704200_SVAKOV-R12_met.fits;0.670774;26523.9;1.38548;0.170667
20220919140627678_SVAKOV-R12_snap.fits;0.839156;26477.1;0.819462;0
20220919140734750_SVAKOV-R12_met.fits;0.829313;26488.8;1.83052;0.170667
20220919140727752_SVAKOV-R12_snap.fits;0.701316;26455.1;0.851906;0
20220919140836190_SVAKOV-R12_met.fits;0.713184;26507.8;2.35294;0.341333
20220919140905886_SVAKOV-R12_met.fits;0.632674;26515.1;1.59387;0.170667
20220919140827827_SVAKOV-R12_snap.fits;0.823045;26466.8;0.620345;0
20220919140927902_SVAKOV-R12_snap.fits;0.752516;26497.6;0.607468;0
20220919141057843_SVAKOV-R12_met.fits;0.76979;26490.2;2.44681;0.170667
20220919141027976_SVAKOV-R12_snap.fits;0.856817;26491.7;0.72777;0
20220919141130270_SVAKOV-R12_met.fits;0.806365;26496.1;2.5868;0.341333
20220919141207987_SVAKOV-R12_met.fits;0.880679;26500.5;6.2258;0.341333
20220919141128051_SVAKOV-R12_snap.fits;0.810105;26522.5;0.828213;0
20220919141225395_SVAKOV-R12_met.fits;0.704408;26510.7;1.76282;0.170667
20220919141301918_SVAKOV-R12_met.fits;0.808999;26506.3;1.7872;0.170667
20220919141228126_SVAKOV-R12_snap.fits;0.70841;26463.9;0.654777;0
20220919141356360_SVAKOV-R12_met.fits;0.784494;26522.5;2.23532;0.170667
20220919141328200_SVAKOV-R12_snap.fits;0.833123;26526.9;0.704666;0
20220919141450632_SVAKOV-R12_met.fits;0.71326;26484.4;2.12546;0.512
20220919141428275_SVAKOV-R12_snap.fits;0.73345;26455.1;0.809006;0
20220919141621427_SVAKOV-R12_met.fits;0.798857;26531.2;1.61858;0.341333
20220919141528350_SVAKOV-R12_snap.fits;0.722516;26544.4;0.737627;0
20220919141657950_SVAKOV-R12_met.fits;0.888149;26525.4;1.95653;0.170667
20220919141628424_SVAKOV-R12_snap.fits;0.950965;26509.3;0.833622;0
20220919141728499_SVAKOV-R12_snap.fits;0.781049;26522.5;0.649702;0
20220919141828574_SVAKOV-R12_snap.fits;0.942504;26519.5;0.64805;0
20220919141928648_SVAKOV-R12_snap.fits;0.850392;26534.2;0.977113;0
20220919142040840_SVAKOV-R12_met.fits;0.888446;26531.2;2.53419;0.341333
20220919142107635_SVAKOV-R12_met.fits;0.905846;26496.1;10.634;0.341333
20220919142028723_SVAKOV-R12_snap.fits;0.821142;26487.3;0.743365;0
20220919142154398_SVAKOV-R12_met.fits;0.699685;26506.3;1.71229;0.170667
20220919142128798_SVAKOV-R12_snap.fits;0.872509;26496.1;0.9287;0
20220919142306760_SVAKOV-R12_met.fits;0.688817;26529.8;1.39148;0.170667
20220919142228872_SVAKOV-R12_snap.fits;0.69651;26540;0.759189;0
20220919142400691_SVAKOV-R12_met.fits;0.861605;26502;1.87823;0.341333
20220919142328947_SVAKOV-R12_snap.fits;0.81216;26515.1;0.900503;0
20220919142506568_SVAKOV-R12_met.fits;0.788813;26523.9;1.66441;0.170667
20220919142513907_SVAKOV-R12_met.fits;0.813719;26528.3;1.89458;0.170667
20220919142525512_SVAKOV-R12_met.fits;0.977728;26507.8;3.38316;0.170667
20220919142429022_SVAKOV-R12_snap.fits;0.750335;26518.1;0.729555;0
20220919142528072_SVAKOV-R12_met.fits;0.884695;26499;1.89396;0.341333
20220919142538995_SVAKOV-R12_met.fits;0.892086;26487.3;7.54757;0.512
20220919142529096_SVAKOV-R12_snap.fits;0.757459;26528.3;0.950771;0
20220919142717470_SVAKOV-R12_met.fits;0.646324;26477.1;1.29991;0.170667
20220919142629171_SVAKOV-R12_snap.fits;0.815565;26510.7;1.02967;0
20220919142729246_SVAKOV-R12_snap.fits;0.901233;26468.3;0.823755;0
20220919142826931_SVAKOV-R12_met.fits;0.894623;26500.5;2.10635;0.170667
20220919142854067_SVAKOV-R12_met.fits;0.878805;26503.4;2.41938;0.341333
20220919142829320_SVAKOV-R12_snap.fits;0.967096;26460.9;0.873019;0
20220919143001651_SVAKOV-R12_met.fits;0.88825;26490.2;2.20652;0.341333
20220919143023155_SVAKOV-R12_met.fits;0.677334;26499;1.92886;0.170667
20220919142929395_SVAKOV-R12_snap.fits;0.761385;26458;0.825524;0
20220919143118792_SVAKOV-R12_met.fits;0.609564;26453.6;1.46739;1.87733
20220919143029470_SVAKOV-R12_snap.fits;0.854088;26450.7;0.757357;0
20220919143126643_SVAKOV-R12_met.fits;0.801664;26497.6;1.66491;0.512
20220919143129544_SVAKOV-R12_snap.fits;0.816174;26458;0.621515;0
20220919143238835_SVAKOV-R12_met.fits;0.771962;26500.5;3.55454;0.170667
20220919143317406_SVAKOV-R12_met.fits;0.838872;26500.5;1.71957;0.170667
20220919143229619_SVAKOV-R12_snap.fits;0.824169;26465.3;0.966058;0
20220919143334984_SVAKOV-R12_met.fits;1.00821;26516.6;3.74883;0.170667
20220919143403486_SVAKOV-R12_met.fits;0.887681;26521;1.90985;0.341333
20220919143417992_SVAKOV-R12_met.fits;0.910088;26488.8;2.13504;0.170667
20220919143329694_SVAKOV-R12_snap.fits;0.756201;26531.2;0.66967;0
20220919143429768_SVAKOV-R12_snap.fits;0.744769;26463.9;0.91291;0
20220919143548616_SVAKOV-R12_met.fits;0.909205;26535.6;2.31755;0.170667
20220919143613192_SVAKOV-R12_met.fits;0.711956;26521;3.31365;0.170667
20220919143529843_SVAKOV-R12_snap.fits;0.798427;26531.2;0.8312;0
20220919143629918_SVAKOV-R12_snap.fits;0.796904;26462.4;0.733135;0
20220919143801395_SVAKOV-R12_met.fits;0.817871;26513.7;2.89248;0.512
20220919143729992_SVAKOV-R12_snap.fits;0.745162;26507.8;0.868747;0
20220919143830067_SVAKOV-R12_snap.fits;0.84529;26478.5;0.762418;0
20220919143930142_SVAKOV-R12_snap.fits;0.697249;26532.7;0.612523;0
20220919144030216_SVAKOV-R12_snap.fits;0.701541;26518.1;1.8832;0
20220919144128755_SVAKOV-R12_met.fits;0.701541;26518.1;1.8832;1.87733
20220919144130291_SVAKOV-R12_snap.fits;0.9352;26500.5;0.811574;0
20220919144230366_SVAKOV-R12_snap.fits;0.842689;26468.3;0.758032;0
20220919144330440_SVAKOV-R12_snap.fits;0.782934;26509.3;0.731645;0
20220919144507550_SVAKOV-R12_met.fits;0.740135;26509.3;2.43528;0.341333
20220919144430515_SVAKOV-R12_snap.fits;0.745608;26474.1;0.699274;0
20220919144530590_SVAKOV-R12_snap.fits;0.798138;26504.9;0.807111;0
20220919144711454_SVAKOV-R12_met.fits;0.833423;26504.9;2.1515;0.170667
20220919144717427_SVAKOV-R12_met.fits;0.933939;26477.1;1.91897;0.170667
20220919144630664_SVAKOV-R12_snap.fits;0.74371;26455.1;0.713942;0
20220919144750536_SVAKOV-R12_met.fits;0.808358;26526.9;2.07627;0.341333
20220919144730739_SVAKOV-R12_snap.fits;0.750747;26450.7;0.849669;0
20220919144832691_SVAKOV-R12_met.fits;0.828742;26513.7;2.92816;0.170667
20220919144830814_SVAKOV-R12_snap.fits;0.837268;26475.6;0.609195;0
20220919144939080_SVAKOV-R12_met.fits;0.854829;26502;2.66748;0.170667
20220919144948808_SVAKOV-R12_met.fits;0.677845;26515.1;1.64854;0.170667
20220919144930888_SVAKOV-R12_snap.fits;0.849524;26466.8;0.695018;0
20220919145030963_SVAKOV-R12_snap.fits;0.774393;26538.6;0.609746;0
20220919145131038_SVAKOV-R12_snap.fits;0.917376;26532.7;0.768235;0
20220919145231112_SVAKOV-R12_snap.fits;0.85251;26480;0.663455;0
20220919145331187_SVAKOV-R12_snap.fits;0.808462;26487.3;0.909353;0
20220919145431262_SVAKOV-R12_snap.fits;0.727183;26481.4;0.80081;0
20220919145531336_SVAKOV-R12_snap.fits;0.696645;26528.3;0.787306;0
20220919145631411_SVAKOV-R12_snap.fits;0.79654;26544.4;0.610081;0
20220919145731486_SVAKOV-R12_snap.fits;0.721833;26496.1;0.621064;0
20220919145831560_SVAKOV-R12_snap.fits;0.728083;26507.8;1.3222;0
20220919145931635_SVAKOV-R12_snap.fits;0.653944;26538.6;0.767436;0
