#timestamp,LO_Frequency,Hit 
1501372815.2,286046996.7,N
1501372835.1,286046997.8,N
1501372836.0,286046997.8,N
1501372855.8,286047000.7,N
1501372875.7,286047001.0,N
1501372895.2,286047000.0,N
1501372915.0,286046999.8,N
1501372915.9,286046999.8,N
1501372935.8,286047001.0,N
1501372955.6,286047000.2,N
1501372975.4,286046998.3,N
1501372995.3,286047001.2,N
1501373015.1,286046999.6,N
1501373035.9,286046998.5,N
1501373055.7,286047000.7,N
1501373075.5,286047002.3,N
1501373095.4,286047002.7,N
1501373115.2,286046999.8,N
1501373135.0,286047000.8,N
1501373135.9,286047000.8,N
1501373155.8,286046999.0,N
1501373175.6,286046998.0,N
1501373195.5,286046997.7,N
1501373215.3,286046996.9,N
1501373235.1,286047000.9,N
1501373255.9,286047001.0,N
1501373275.7,286047000.3,N
1501373295.5,286047001.6,N
1501373315.4,286047000.1,N
1501373335.2,286047002.5,N
1501373355.1,286046998.6,N
1501373356.0,286046998.6,N
1501373375.8,286046997.2,N
1501373395.6,286046997.3,N
1501373415.5,286046995.0,P
1501373435.3,286046995.3,N
1501373455.2,286046997.2,N
1501373475.9,286046997.6,N
1501373495.7,286046997.3,N
1501373515.6,286046995.3,N
1501373535.4,286046997.1,N
1501373555.2,286047001.0,N
1501373575.1,286046998.8,N
1501373576.0,286046998.8,N
1501373595.8,286046998.3,N
1501373615.7,286046998.5,N
1501373635.5,286046999.2,N
1501373655.3,286047000.0,N
1501373675.2,286047000.9,N
1501373695.0,286046999.7,N
1501373695.9,286046999.7,N
1501373715.7,286046998.7,N
1501373735.6,286047002.8,N
1501373755.4,286047000.7,N
1501373775.3,286046999.3,N
1501373795.1,286046996.5,N
1501373796.0,286046996.5,N
1501373815.8,286047004.4,N
1501373835.7,286047002.4,N
1501373855.5,286046998.9,N
1501373875.4,286046997.1,N
1501373895.2,286046997.4,N
1501373915.0,286046996.8,N
1501373915.9,286046996.8,N
1501373935.8,286046997.6,N
1501373955.6,286046994.9,N
1501373975.4,286046997.0,N
1501373995.3,286046998.9,N
1501374015.1,286047000.8,N
1501374035.9,286046998.8,N
1501374055.7,286046997.6,N
1501374075.5,286046999.6,N
1501374095.4,286046997.5,N
1501374115.2,286046996.8,N
1501374135.0,286046997.0,N
1501374135.9,286046997.0,N
1501374155.8,286046995.3,N
1501374175.6,286046996.2,N
1501374195.5,286046997.6,N
1501374215.3,286046997.9,N
1501374235.1,286046995.2,N
1501374255.9,286046996.6,N
1501374275.7,286046998.1,N
1501374295.5,286046998.5,N
1501374315.4,286046997.1,N
1501374335.2,286047000.4,N
1501374355.1,286047002.8,N
1501374356.0,286047002.8,N
1501374375.8,286047000.6,N
1501374395.6,286046998.2,N
1501374415.5,286046999.2,N
1501374435.3,286046998.7,N
1501374455.1,286046999.0,N
1501374475.9,286047002.1,N
1501374495.7,286047000.5,N
1501374515.6,286046996.8,N
1501374535.4,286046997.6,N
1501374555.2,286046995.2,N
1501374575.1,286046995.7,N
1501374576.0,286046995.7,N
1501374595.8,286046997.2,N
1501374615.7,286046996.8,N
1501374635.5,286046994.9,N
1501374655.3,286046995.2,N
1501374675.2,286046999.1,N
1501374695.0,286046998.7,N
1501374695.9,286046998.7,N
1501374715.7,286046997.2,N
1501374735.6,286046998.0,N
1501374755.4,286046995.4,N
1501374775.3,286046998.0,N
1501374795.1,286046996.3,N
1501374796.0,286046996.3,N
1501374815.8,286046997.2,N
1501374835.7,286046997.5,N
1501374855.5,286046996.7,N
1501374875.4,286046997.8,N
1501374895.2,286046995.3,N
1501374915.0,286046994.2,P
1501374915.9,286046994.2,P
1501374935.8,286046996.0,N
1501374955.6,286046993.8,P
1501374975.5,286046999.9,N
1501374995.3,286047003.3,N
1501375015.1,286047007.6,N
1501375035.9,286047006.7,N
1501375055.7,286047003.3,N
1501375075.5,286047002.0,N
1501375095.4,286047004.1,N
1501375115.2,286047003.1,N
1501375135.1,286047001.7,N
1501375136.0,286047001.7,N
1501375155.8,286047002.5,N
1501375175.6,286047001.9,N
1501375195.5,286047002.6,N
1501375215.3,286047002.0,N
1501375235.1,286047003.8,N
1501375255.9,286047003.4,N
1501375275.7,286047001.4,N
1501375295.6,286047003.6,N
1501375315.4,286047003.2,N
1501375335.2,286047006.9,N
1501375355.1,286047005.0,N
1501375356.0,286047005.0,N
1501375375.8,286047005.3,N
1501375395.6,286047005.0,N
1501375415.5,286047006.8,N
1501375435.3,286047004.2,N
1501375455.2,286047004.1,P
1501375475.9,286047001.7,P
1501375495.7,28601501375575.5,286047001.7,P
1501375595.3,286046999.8,P
1501375615.2,286047001.5,N
1501375635.0,286047002.5,P
1501375635.9,286047002.5,P
1501375655.8,286047000.6,N
1501375675.6,286047002.2,N
1501375695.4,286047003.8,P
1501375715.3,286047001.8,N
1501375735.1,286047000.7,N
1501375755.8,286047001.0,N
1501375775.7,286046998.9,N
1501375795.5,286046999.2,N
1501375815.4,286047000.4,N
1501375835.2,286046998.8,N
1501375855.0,286047001.1,N
1501375855.9,286047001.1,N
1501375875.8,286046998.8,N
1501375895.6,286047001.0,N
1501375915.4,286047001.7,N
1501375935.3,286047000.7,N
1501375955.1,286046998.6,N
1501375975.9,286046999.2,N
1501375995.7,286046997.9,N
1501376015.5,286046995.0,P
1501376035.4,286046995.3,N
1501376055.2,286047011.9,P
1501376075.0,286046995.0,N
1501376076.0,286046995.0,N
1501376095.8,286046995.8,N
1501376115.6,286046993.9,N
1501376135.5,286046995.2,N
1501376155.3,286046993.8,N
1501376175.1,286046996.5,N
1501376195.9,286047000.3,N
1501376215.7,286046999.6,N
1501376235.5,286046999.4,N
1501376255.4,286047002.3,N
1501376275.2,286047003.5,N
1501376295.1,286047004.0,N
1501376296.0,286047004.0,N
1501376315.8,286047003.4,N
1501376335.6,286047001.8,N
1501376355.5,286047000.2,N
1501376375.3,286047002.5,N
1501376395.2,286047004.2,N
