#timestamp,LO_Frequency,Hit 
1501376415.1,286047003.4,P
1501376416.0,286047003.4,P
1501376435.8,286047005.7,P
1501376455.7,286047002.9,N
1501376475.5,286047002.9,N
1501376495.3,286047000.9,N
1501376515.2,286046998.3,N
1501376535.0,286046999.2,N
1501376535.9,286046999.2,N
1501376555.8,286046997.4,N
1501376575.6,286046999.1,N
1501376595.4,286046999.1,N
1501376615.3,286046999.6,N
1501376635.1,286046998.2,N
1501376655.8,286047000.7,N
1501376675.7,286046999.8,N
1501376695.5,286047000.6,N
1501376715.4,286047000.2,N
1501376735.2,286047001.6,N
1501376755.0,286047003.9,N
1501376755.9,286047003.9,N
1501376775.8,286047001.1,N
1501376795.6,286046999.4,N
1501376815.5,286047000.7,N
1501376835.3,286046998.7,N
1501376855.1,286046996.9,N
1501376875.9,286046996.5,N
1501376895.7,286046998.3,N
1501376915.5,286046998.6,N
1501376935.4,286046996.9,N
1501376955.2,286046998.1,N
1501376975.1,286046999.4,N
1501376976.0,286046999.4,N
1501376995.8,286047000.7,N
1501377015.6,286047000.7,N
1501377035.5,286047000.0,N
1501377055.3,286047000.6,N
1501377075.1,286047001.5,N
1501377095.9,286047002.4,N
1501377115.7,286047001.5,N
1501377135.6,286047006.0,P
1501377155.4,286047001.7,N
1501377175.2,286047004.3,N
1501377195.1,286047003.2,N
1501377196.0,286047003.2,N
1501377215.8,286047006.0,P
1501377235.7,286047002.3,N
1501377255.5,286046998.7,N
1501377275.3,286046995.9,N
1501377295.2,286046995.0,N
1501377315.0,286046995.4,N
1501377315.9,286046995.4,N
1501377335.7,286046996.3,N
1501377355.6,286046998.0,N
1501377375.4,286046995.8,N
1501377395.3,286046997.1,N
1501377415.1,286046996.7,N
1501377416.0,286046996.7,N
1501377435.8,286046998.6,N
1501377455.7,286046997.5,N
1501377475.5,286046998.1,N
1501377495.3,286046998.6,N
1501377515.2,286046999.4,N
1501377535.0,286046996.6,N
1501377535.9,286046996.6,N
1501377555.8,286046999.3,N
1501377575.6,286047001.0,N
1501377595.4,286046998.3,N
1501377615.3,286047000.7,N
1501377635.1,286046999.8,N
1501377655.9,286047000.2,N
1501377675.7,286046998.4,N
1501377695.5,286046996.7,N
1501377715.4,286046995.0,N
1501377735.2,286046998.0,N
1501377755.0,286046996.5,N
1501377755.9,286046996.5,N
1501377775.8,286046999.5,N
1501377795.6,286047001.2,N
1501377815.5,286046998.2,N
1501377835.3,286047001.0,N
1501377855.1,286046998.1,N
1501377875.9,286047000.4,N
1501377895.7,286047002.6,N
1501377915.5,286047001.2,N
1501377935.4,286046996.7,N
1501377955.2,286046997.9,N
1501377975.1,286046995.4,N
1501377976.0,286046995.4,N
1501377995.8,286046994.2,N
1501378015.6,286046994.6,N
1501378035.5,286046994.0,N
1501378055.3,286046993.9,N
1501378075.1,286046994.9,N
1501378095.9,286046993.3,N
1501378115.7,286046996.3,N
1501378135.6,286046993.8,N
1501378155.4,286046996.8,N
1501378175.2,286046995.3,N
1501378195.1,286046998.0,N
1501378196.0,286046998.0,N
1501378215.8,286046995.8,N
1501378235.7,286047000.8,N
1501378255.5,286047000.3,N
1501378275.3,286046998.6,N
1501378295.2,286046995.5,N
1501378315.0,286046996.0,N
1501378315.9,286046996.0,N
1501378335.7,286046997.8,N
1501378355.6,286046999.6,N
1501378375.4,286046998.0,N
1501378395.3,286046993.6,N
1501378415.1,286046993.6,N
1501378416.0,286046993.6,N
1501378435.8,286046997.8,N
1501378455.7,286046997.0,P
1501378475.5,286047000.1,N
1501378495.4,286047001.8,N
1501378515.2,286047004.0,N
1501378535.0,286047003.9,N
1501378535.9,286047003.9,N
1501378555.8,286047003.9,N
1501378575.6,286047000.1,N
1501378595.4,286046998.6,N
1501378615.3,286046998.8,N
1501378635.1,286046998.4,N
1501378655.9,286047000.8,N
1501378675.7,286046997.0,N
1501378695.5,286047000.5,N
1501378715.4,286047002.1,N
1501378735.2,286047000.2,N
1501378755.1,286047001.2,N
1501378756.0,286047001.2,N
1501378775.8,286046999.6,N
1501378795.6,286046997.3,N
1501378815.5,286046997.7,N
1501378835.3,286046997.3,N
1501378855.1,286046997.4,N
1501378875.9,286046998.4,N
1501378895.7,286046999.3,N
1501378915.6,286047003.9,N
1501378935.4,286047003.0,N
1501378955.2,286047004.3,N
1501378975.1,286047002.1,N
1501378976.0,286047002.1,N
1501378995.8,286047000.5,N
1501379015.6,286047003.7,N
1501379035.5,286047001.6,N
1501379055.3,286047002.1,N
1501379075.2,286047005.3,N
1501379095.9,2860
