# file name; noise; peak f.; mag.; duration
20170730225730777_HFN-R1_met.fits;2.37066;26506.3;5.9295;0.170667
20170730225734702_HFN-R1_met.fits;2.30446;26513.7;5.55735;0.170667
20170730225744260_HFN-R1_met.fits;2.29987;26493.2;5.50521;0.341333
20170730225752452_HFN-R1_met.fits;2.47754;26471.2;6.49092;0.170667
20170730225756548_HFN-R1_met.fits;2.59764;26475.6;16.5327;0.170667
20170730225758596_HFN-R1_met.fits;2.59708;26469.7;6.35187;0.170667
20170730225805422_HFN-R1_met.fits;2.82789;26450.7;10.6984;0.341333
20170730225807641_HFN-R1_met.fits;2.27244;26452.1;4.60083;0.170667
20170730225816857_HFN-R1_met.fits;2.22602;26518.1;6.34186;0.170667
20170730225827950_HFN-R1_met.fits;2.34599;26513.7;4.88326;0.170667
20170730225846041_HFN-R1_met.fits;2.90808;26452.1;7.02834;0.170667
20170730225853550_HFN-R1_met.fits;3.1068;26469.7;9.2108;1.024
20170730225901230_HFN-R1_met.fits;2.5231;26480;6.8285;1.36533
20170730225915225_HFN-R1_met.fits;2.87406;26453.6;8.40855;0.170667
20170730225925636_HFN-R1_met.fits;2.68923;26515.1;13.3172;2.21867
20170730225933316_HFN-R1_met.fits;2.88918;26484.4;45.7562;0.512
20170730225944238_HFN-R1_met.fits;2.76222;26474.1;23.8658;1.024
20170730225956356_HFN-R1_met.fits;2.72714;26515.1;7.76158;0.170667
20170730225959257_HFN-R1_met.fits;2.7406;26449.2;22.4065;0.341333
20170730230029465_HFN-R1_met.fits;2.49745;26474.1;5.57356;0.170667
20170730230040558_HFN-R1_met.fits;2.76373;26468.3;6.10014;0.170667
20170730230047044_HFN-R1_met.fits;2.77385;26481.4;6.74698;3.24267
20170730230055577_HFN-R1_met.fits;2.47732;26475.6;33.9262;0.341333
20170730230003182_HFN-R1_snap.fits;3.6006;26509.3;3.60351;0
20170730230104281_HFN-R1_met.fits;2.44042;26453.6;5.86169;0.853333
20170730230111449_HFN-R1_met.fits;2.71735;26494.6;6.28554;0.170667
20170730230119129_HFN-R1_met.fits;4.48127;26449.2;11.7769;0.170667
20170730230131076_HFN-R1_met.fits;2.56522;26469.7;8.61322;0.341333
20170730230154116_HFN-R1_met.fits;2.68956;26509.3;61.7498;0.512
20170730230103257_HFN-R1_snap.fits;2.01689;26534.2;2.05713;0
20170730230227737_HFN-R1_met.fits;3.463;26525.4;37.391;0.341333
20170730230232345_HFN-R1_met.fits;2.50384;26512.2;17.1106;1.19467
20170730230246340_HFN-R1_met.fits;2.52238;26482.9;5.54283;0.341333
20170730230256409_HFN-R1_met.fits;2.83392;26477.1;14.9526;0.512
20170730230203332_HFN-R1_snap.fits;2.50066;26532.7;2.05868;0
20170730230305113_HFN-R1_met.fits;2.77918;26512.2;8.39767;0.170667
20170730230316036_HFN-R1_met.fits;2.62454;26504.9;19.3568;0.341333
20170730230320132_HFN-R1_met.fits;3.07821;26449.2;9.82638;0.170667
20170730230323886_HFN-R1_met.fits;2.3144;26510.7;5.00441;2.90133
20170730230333273_HFN-R1_met.fits;2.76671;26458;12.2816;0.170667
20170730230335833_HFN-R1_met.fits;2.24899;26506.3;5.32244;0.170667
20170730230343001_HFN-R1_met.fits;2.50335;26456.5;7.87239;0.170667
20170730230303406_HFN-R1_snap.fits;2.49813;26521;2.33739;0
20170730230407236_HFN-R1_met.fits;2.7524;26477.1;7.0113;0.170667
20170730230411673_HFN-R1_met.fits;2.70676;26478.5;6.5904;0.341333
20170730230429422_HFN-R1_met.fits;2.49166;26491.7;6.29118;0.170667
20170730230432153_HFN-R1_met.fits;2.17186;26469.7;5.40607;0.170667
20170730230440516_HFN-R1_met.fits;2.60264;26496.1;6.19929;0.170667
20170730230448537_HFN-R1_met.fits;2.61589;26506.3;56.441;0.512
20170730230403481_HFN-R1_snap.fits;2.83146;26478.5;1.84224;0
20170730230503556_HFN-R1_met.fits;2.40426;26509.3;15.5224;0.512
20170730230521134_HFN-R1_met.fits;2.63114;26471.2;6.30658;0.170667
20170730230538201_HFN-R1_met.fits;2.67226;26485.8;8.44462;0.170667
20170730230550318_HFN-R1_met.fits;2.57289;26455.1;5.22459;0.170667
20170730230503556_HFN-R1_snap.fits;2.54382;26518.1;2.47853;0
20170730230606190_HFN-R1_met.fits;3.07586;26471.2;29.1517;0.512
20170730230627694_HFN-R1_met.fits;2.83374;26472.7;32.7431;0.341333
20170730230643908_HFN-R1_met.fits;2.55031;26503.4;5.80882;0.341333
20170730230603630_HFN-R1_snap.fits;2.47362;26450.7;3.36339;0
20170730230705924_HFN-R1_met.fits;2.59966;26510.7;5.72018;0.170667
20170730230713262_HFN-R1_met.fits;2.38559;26449.2;5.15022;0.170667
20170730230718041_HFN-R1_met.fits;2.63894;26452.1;8.33022;0.341333
20170730230728622_HFN-R1_met.fits;2.49413;26510.7;10.4955;0.341333
20170730230733230_HFN-R1_met.fits;2.30423;26509.3;6.00526;0.170667
20170730230739886_HFN-R1_met.fits;2.6676;26463.9;8.41957;0.170667
20170730230743470_HFN-R1_met.fits;2.28997;26481.4;7.48267;0.170667
20170730230745518_HFN-R1_met.fits;2.58138;26456.5;51.1799;1.36533
20170730230750638_HFN-R1_met.fits;2.27157;26515.1;4.75216;0.170667
20170730230703705_HFN-R1_snap.fits;2.78796;26518.1;17.2418;0
20170730230758830_HFN-R1_met.fits;2.55888;26519.5;14.0573;0.512
20170730230803780_HFN-R1_met.fits;2.86999;26516.6;9.10839;0.341333
20170730230809753_HFN-R1_met.fits;2.1031;26503.4;4.54529;0.853333
20170730230816238_HFN-R1_met.fits;2.56577;26449.2;14.4973;0.341333
20170730230827673_HFN-R1_met.fits;2.36145;26475.6;16.3144;0.341333
20170730230831428_HFN-R1_met.fits;2.65579;26488.8;12.9137;0.170667
20170730230838596_HFN-R1_met.fits;2.46408;26450.7;7.53724;0.170667
20170730230841326_HFN-R1_met.fits;2.39378;26477.1;4.8921;1.87733
20170730230803780_HFN-R1_snap.fits;2.61706;26449.2;2.54798;0
20170730230904025_HFN-R1_met.fits;2.78555;26490.2;5.94721;0.341333
20170730230914436_HFN-R1_met.fits;2.68306;26480;7.07167;0.170667
20170730230919385_HFN-R1_met.fits;2.32431;26460.9;5.16127;0.170667
20170730230921945_HFN-R1_met.fits;2.19393;26472.7;7.25994;1.024
20170730230937988_HFN-R1_met.fits;2.69894;26482.9;24.8992;0.341333
20170730230950446_HFN-R1_met.fits;2.80522;26462.4;7.0224;0.170667
20170730230903854_HFN-R1_snap.fits;2.65494;26523.9;2.5353;0
20170730231005636_HFN-R1_met.fits;2.37895;26515.1;6.79754;0.170667
20170730231010073_HFN-R1_met.fits;2.56419;26471.2;6.47052;0.170667
20170730231012292_HFN-R1_met.fits;2.8062;26526.9;27.4155;0.682667
20170730231021678_HFN-R1_met.fits;2.35593;26452.1;7.1805;0.170667
20170730231030041_HFN-R1_met.fits;2.62401;26509.3;5.32762;0.170667
20170730231035332_HFN-R1_met.fits;2.69704;26507.8;6.83376;0.170667
20170730231039940_HFN-R1_met.fits;2.51956;26502;11.5783;0.341333
20170730231042158_HFN-R1_met.fits;2.64636;26487.3;18.2767;0.341333
20170730231046766_HFN-R1_met.fits;2.53906;26506.3;5.27389;0.170667
20170730231003929_HFN-R1_snap.fits;3.00127;26503.4;1.72128;0
20170730231109124_HFN-R1_met.fits;2.83408;26477.1;6.13248;0.341333
20170730231113902_HFN-R1_met.fits;2.48148;26465.3;11.7108;0.341333
20170730231119193_HFN-R1_met.fits;2.76195;26515.1;9.11684;0.341333
20170730231122606_HFN-R1_met.fits;2.30607;26504.9;5.58975;0.341333
20170730231128068_HFN-R1_met.fits;2.4357;26504.9;5.4492;0.170667
20170730231138137_HFN-R1_met.fits;3.09084;26499;14.7;0.512
20170730231147694_HFN-R1_met.fits;2.70516;26488.8;6.87782;0.341333
20170730231150937_HFN-R1_met.fits;2.22396;26523.9;4.84014;0.682667
20170730231104004_HFN-R1_snap.fits;2.39171;26484.4;2.4444;0
20170730231208686_HFN-R1_met.fits;2.23726;26462.4;12.1078;0.853333
20170730231220121_HFN-R1_met.fits;2.23548;26515.1;4.54774;0.512
20170730231224729_HFN-R1_met.fits;2.68631;26449.2;11.4547;0.170667
20170730231204078_HFN-R1_snap.fits;2.72909;26519.5;2.75451;0
20170730231302958_HFN-R1_met.fits;2.59462;26510.7;6.72778;0.682667
20170730231305860_HFN-R1_met.fits;2.71777;26449.2;6.06315;0.512
20170730231309102_HFN-R1_met.fits;2.23156;26496.1;5.5352;0.341333
20170730231314052_HFN-R1_met.fits;2.6436;26481.4;5.48163;0.170667
20170730231323950_HFN-R1_met.fits;2.10634;26502;6.73686;0.170667
20170730231333678_HFN-R1_met.fits;2.36425;26481.4;6.92384;0.341333
20170730231337262_HFN-R1_met.fits;3.18764;26459.5;6.39527;0.341333
20170730231342382_HFN-R1_met.fits;3.04456;26474.1;28.55;0.341333
20170730231349721_HFN-R1_met.fits;2.80926;26506.3;9.44049;1.87733
20170730231355353_HFN-R1_met.fits;2.56353;26468.3;5.2173;1.70667
20170730231304153_HFN-R1_snap.fits;2.4248;26547.4;2.1261;0
20170730231422489_HFN-R1_met.fits;2.42112;26471.2;7.41349;0.170667
20170730231438190_HFN-R1_met.fits;2.50973;26502;24.6449;0.341333
20170730231440580_HFN-R1_met.fits;3.36254;26490.2;62.5324;0.512
20170730231443652_HFN-R1_met.fits;2.58194;26499;8.08075;0.170667
20170730231450478_HFN-R1_met.fits;2.42859;26450.7;10.6712;0.341333
20170730231452868_HFN-R1_met20170730231452868_HFN-R1_met.fits;2.68081;26504.9;5.42769;0.170667
20170730235607364_HFN-R1_snap.fits;3.02071;26545.9;2.13844;0
20170730235707438_HFN-R1_snap.fits;2.42901;26488.8;2.62302;0
20170730235807513_HFN-R1_snap.fits;2.29529;26485.8;2.08761;0
20170730235907588_HFN-R1_snap.fits;2.38176;26462.4;2.45881;0
