# file name; noise; peak f.; mag.; duration
20170729235754713_HFN-R1_met.fits;2.52717;26507.8;6.43414;0.170667
20170729235756761_HFN-R1_met.fits;2.81754;26499;11.8949;0.341333
20170729235800857_HFN-R1_met.fits;2.12475;26478.5;5.57717;0.170667
20170729235807513_HFN-R1_met.fits;2.43875;26504.9;27.3224;0.341333
20170729235823556_HFN-R1_met.fits;2.60463;26502;8.61031;0.170667
20170729235825604_HFN-R1_met.fits;2.59767;26488.8;5.89624;0.512
20170729235829358_HFN-R1_met.fits;2.18371;26494.6;6.82002;0.170667
20170729235831577_HFN-R1_met.fits;2.67848;26480;11.1234;0.341333
20170729235834820_HFN-R1_met.fits;2.6469;26526.9;5.34852;0.170667
20170729235843865_HFN-R1_met.fits;2.23287;26485.8;4.86709;0.170667
20170729235858030_HFN-R1_met.fits;2.72368;26469.7;5.50754;0.170667
20170729235904686_HFN-R1_met.fits;2.6424;26499;7.14942;0.853333
20170729235919705_HFN-R1_met.fits;2.63492;26493.2;6.67019;0.512
20170729235935236_HFN-R1_met.fits;2.27941;26502;17.9525;0.341333
20170729235954692_HFN-R1_met.fits;2.58084;26504.9;11.284;0.170667
20170730000005956_HFN-R1_met.fits;2.21567;26497.6;5.19083;1.19467
20170730000027460_HFN-R1_met.fits;2.4908;26494.6;5.03708;0.341333
20170730000039236_HFN-R1_met.fits;2.67553;26496.1;7.51822;0.170667
20170730000107054_HFN-R1_met.fits;2.85028;26509.3;14.9531;0.170667
20170730000020292_HFN-R1_snap.fits;2.75455;26532.7;1.62466;0
20170730000119342_HFN-R1_met.fits;2.9269;26506.3;6.09677;0.341333
20170730000131972_HFN-R1_met.fits;2.21777;26500.5;4.53167;0.341333
20170730000141700_HFN-R1_met.fits;2.85868;26493.2;9.61229;4.096
20170730000159108_HFN-R1_met.fits;2.80232;26502;9.43841;0.170667
20170730000207129_HFN-R1_met.fits;2.48673;26504.9;5.40382;0.170667
20170730000210884_HFN-R1_met.fits;2.18136;26494.6;23.6133;0.512
20170730000120366_HFN-R1_snap.fits;2.61482;26480;1.84887;0
20170730000215492_HFN-R1_met.fits;2.52094;26478.5;5.42323;0.170667
20170730000219588_HFN-R1_met.fits;2.21689;26500.5;4.8019;0.170667
20170730000234948_HFN-R1_met.fits;2.59633;26497.6;11.3227;0.170667
20170730000241262_HFN-R1_met.fits;2.09689;26513.7;5.05209;0.170667
20170730000245870_HFN-R1_met.fits;2.31798;26510.7;14.3939;0.341333
20170730000248430_HFN-R1_met.fits;2.60242;26490.2;12.9953;0.853333
20170730000256793_HFN-R1_met.fits;2.45117;26510.7;7.2933;0.170667
20170730000307204_HFN-R1_met.fits;2.18742;26485.8;7.67462;1.19467
20170730000220441_HFN-R1_snap.fits;2.71457;26504.9;2.35627;0
20170730000317956_HFN-R1_met.fits;2.67408;26490.2;6.70264;0.170667
20170730000321881_HFN-R1_met.fits;2.54092;26503.4;7.66288;0.512
20170730000325806_HFN-R1_met.fits;3.02077;26490.2;6.3159;1.536
20170730000334852_HFN-R1_met.fits;2.59646;26509.3;7.79663;0.170667
20170730000343556_HFN-R1_met.fits;2.81567;26503.4;6.83308;0.512
20170730000346457_HFN-R1_met.fits;2.18788;26503.4;6.10425;3.072
20170730000404206_HFN-R1_met.fits;2.82887;26484.4;5.6726;0.512
20170730000412569_HFN-R1_met.fits;2.20483;26500.5;5.73086;0.170667
20170730000320516_HFN-R1_snap.fits;2.74001;26523.9;2.56427;0
20170730000414617_HFN-R1_met.fits;2.63966;26491.7;8.13783;0.682667
20170730000421956_HFN-R1_met.fits;2.44202;26494.6;6.07793;0.170667
20170730000432025_HFN-R1_met.fits;2.35907;26491.7;15.4256;0.341333
20170730000434585_HFN-R1_met.fits;2.42077;26480;31.1495;0.853333
20170730000446873_HFN-R1_met.fits;2.33352;26506.3;9.48295;5.12
20170730000503257_HFN-R1_met.fits;3.40475;26485.8;51.8467;1.024
20170730000509742_HFN-R1_met.fits;2.41656;26500.5;8.08777;0.512
20170730000420590_HFN-R1_snap.fits;2.67949;26459.5;2.25141;0
20170730000515033_HFN-R1_met.fits;2.48857;26496.1;10.6595;0.170667
20170730000519982_HFN-R1_met.fits;2.23101;26488.8;8.87253;0.170667
20170730000527833_HFN-R1_met.fits;2.46386;26499;15.6941;0.341333
20170730000530564_HFN-R1_met.fits;2.72365;26468.3;6.23233;0.512
20170730000550020_HFN-R1_met.fits;2.85474;26456.5;6.48641;0.170667
20170730000554116_HFN-R1_met.fits;2.84368;26487.3;6.26899;0.170667
20170730000606745_HFN-R1_met.fits;2.57728;26504.9;6.45889;1.87733
20170730000520665_HFN-R1_snap.fits;2.81092;26545.9;2.51603;0
20170730000626372_HFN-R1_met.fits;2.60378;26487.3;7.59927;0.170667
20170730000648729_HFN-R1_met.fits;2.76681;26475.6;9.15536;3.41333
20170730000657262_HFN-R1_met.fits;2.30625;26490.2;5.80994;0.170667
20170730000703748_HFN-R1_met.fits;2.6541;26503.4;7.42672;0.170667
20170730000620740_HFN-R1_snap.fits;2.44694;26458;2.01237;0
20170730000714158_HFN-R1_met.fits;2.61683;26513.7;6.91334;0.853333
20170730000724569_HFN-R1_met.fits;2.38795;26500.5;7.21651;1.36533
20170730000732932_HFN-R1_met.fits;2.43901;26499;5.24768;0.170667
20170730000741806_HFN-R1_met.fits;2.63072;26485.8;6.59842;0.170667
20170730000749657_HFN-R1_met.fits;2.42531;26490.2;7.64702;2.56
20170730000754436_HFN-R1_met.fits;2.71564;26512.2;10.1978;0.341333
20170730000809966_HFN-R1_met.fits;2.3529;26497.6;16.9249;0.341333
20170730000720814_HFN-R1_snap.fits;2.84491;26468.3;1.9955;0
20170730000820889_HFN-R1_met.fits;2.84803;26494.6;16.4259;0.341333
20170730000826521_HFN-R1_met.fits;2.60168;26522.5;10.5116;0.341333
20170730000828740_HFN-R1_met.fits;2.45968;26504.9;19.6516;0.512
20170730000833518_HFN-R1_met.fits;2.77344;26494.6;8.50577;0.170667
20170730000844782_HFN-R1_met.fits;2.42108;26494.6;7.85521;0.341333
20170730000848366_HFN-R1_met.fits;3.27963;26499;7.79691;0.682667
20170730000852462_HFN-R1_met.fits;2.7384;26522.5;6.62936;1.024
20170730000902190_HFN-R1_met.fits;4.23601;26499;13.7602;0.170667
20170730000820889_HFN-R1_snap.fits;2.36264;26494.6;2.45762;0
20170730000915673_HFN-R1_met.fits;2.65791;26525.4;18.545;0.341333
20170730000919940_HFN-R1_met.fits;2.04358;26500.5;12.6567;0.170667
20170730000922500_HFN-R1_met.fits;2.3671;26500.5;5.40515;0.512
20170730000926084_HFN-R1_met.fits;2.4533;26506.3;5.34461;0.170667
20170730000946222_HFN-R1_met.fits;2.46499;26506.3;24.8745;2.048
20170730001001924_HFN-R1_met.fits;2.68353;26506.3;26.671;0.341333
20170730001005849_HFN-R1_met.fits;2.08983;26499;16.7707;0.341333
20170730000920964_HFN-R1_snap.fits;2.4847;26487.3;2.6082;0
20170730001014894_HFN-R1_met.fits;2.38962;26496.1;5.87196;0.170667
20170730001019332_HFN-R1_met.fits;2.26783;26502;7.59831;0.341333
20170730001025817_HFN-R1_met.fits;2.71414;26515.1;8.96034;1.536
20170730001043396_HFN-R1_met.fits;2.97588;26485.8;6.32052;0.341333
20170730001100292_HFN-R1_met.fits;2.62429;26453.6;13.3868;3.92533
20170730001021038_HFN-R1_snap.fits;2.45015;26449.2;2.16709;0
20170730001133401_HFN-R1_met.fits;2.33594;26491.7;14.2817;0.341333
20170730001136132_HFN-R1_met.fits;2.40705;26449.2;5.75456;2.048
20170730001145689_HFN-R1_met.fits;2.69231;26494.6;6.19858;1.024
20170730001156612_HFN-R1_met.fits;2.80652;26504.9;6.66676;1.36533
20170730001209582_HFN-R1_met.fits;2.58177;26506.3;7.11321;2.56
20170730001121113_HFN-R1_snap.fits;2.3525;26526.9;2.76046;0
20170730001219481_HFN-R1_met.fits;2.73239;26493.2;72.4115;2.38933
20170730001224089_HFN-R1_met.fits;2.2466;26497.6;9.29501;0.341333
20170730001229209_HFN-R1_met.fits;2.70012;26516.6;7.58785;2.38933
20170730001235012_HFN-R1_met.fits;3.20739;26497.6;76.9687;0.682667
20170730001241326_HFN-R1_met.fits;2.80626;26494.6;54.2042;1.19467
20170730001244740_HFN-R1_met.fits;2.47586;26504.9;5.67462;1.70667
20170730001257369_HFN-R1_met.fits;2.55014;26509.3;9.75623;1.87733
20170730001307609_HFN-R1_met.fits;2.47655;26463.9;8.53727;0.512
20170730001221188_HFN-R1_snap.fits;2.57664;26463.9;2.35742;0
20170730001324334_HFN-R1_met.fits;2.45094;26499;4.9724;0.170667
20170730001336622_HFN-R1_met.fits;2.32348;26494.6;13.2199;2.38933
20170730001405806_HFN-R1_met.fits;2.49071;26491.7;6.06487;1.87733
20170730001411609_HFN-R1_met.fits;2.74426;26493.2;48.6674;0.853333
20170730001321262_HFN-R1_snap.fits;2.80196;26493.2;2.12427;0
20170730001421508_HFN-R1_met.fits;2.32347;26497.6;6.69125;2.38933
20170730001426798_HFN-R1_met.fits;2.31312;26491.7;5.88638;0.170667
20170730001434649_HFN-R1_met.fits;1.93806;26507.8;5.79703;0.170667
20170730001437380_HFN-R1_met.fits;2.38566;26521;6.68478;1.70667
20170730001441646_HFN-R1_met.fits;2.59957;26496.1;9.4428;0.170667
20170730001446596_HFN-R1_met.fits;2.8993;26488.8;30.1593;1.024
20170730001450350_HFN-R1_met.fits;2.43079;26488.8;17.0723;0.341333
20170730001453081_HFN-R1_met.fits;2.5125;26496.1;10.1998;0.341333
201707320170730001500249_HFN-R1_met.fits;2.70531;26522.5;7.72426;0.170667
20170730005724548_HFN-R1_snap.fits;2.54659;26496.1;4.54227;0
20170730005824622_HFN-R1_snap.fits;2.73516;26499;5.55923;0
20170730005924697_HFN-R1_snap.fits;2.60749;26491.7;2.81013;0
