20170730212628078_HFN-R1_met.fits;2.72091;26522.5;8.19127;0.341333
20170730212636441_HFN-R1_met.fits;2.46607;26543;6.66635;0.512
20170730212556164_HFN-R1_snap.fits;2.71031;26522.5;2.54709;0
20170730212650094_HFN-R1_met.fits;2.78765;26506.3;20.0696;0.341333
20170730212653337_HFN-R1_met.fits;2.62765;26535.6;12.2128;0.170667
20170730212701529_HFN-R1_met.fits;2.54795;26544.4;5.32227;0.682667
20170730212719790_HFN-R1_met.fits;2.73373;26518.1;6.26852;0.170667
20170730212724398_HFN-R1_met.fits;2.71608;26523.9;18.3272;0.341333
20170730212746926_HFN-R1_met.fits;2.56892;26512.2;5.48365;0.170667
20170730212656238_HFN-R1_snap.fits;1.9637;26480;3.12216;0
20170730212753412_HFN-R1_met.fits;2.25138;26493.2;5.24671;0.170667
20170730212757678_HFN-R1_met.fits;2.47035;26484.4;12.9003;0.170667
20170730212759726_HFN-R1_met.fits;2.71133;26496.1;5.75217;0.170667
20170730212816452_HFN-R1_met.fits;2.61473;26523.9;10.4899;1.87733
20170730212822254_HFN-R1_met.fits;2.98386;26504.9;25.9118;0.341333
20170730212756313_HFN-R1_snap.fits;2.50294;26488.8;2.09159;0
20170730212856729_HFN-R1_met.fits;2.4285;26532.7;9.03224;0.512
20170730212900825_HFN-R1_met.fits;2.64495;26477.1;6.45145;0.170667
20170730212924889_HFN-R1_met.fits;3.09379;26477.1;11.7052;1.87733
20170730212946222_HFN-R1_met.fits;2.12997;26478.5;22.7948;2.21867
20170730212856388_HFN-R1_snap.fits;2.67968;26466.8;2.29674;0
20170730212958169_HFN-R1_met.fits;2.62216;26453.6;7.55722;0.853333
20170730213023598_HFN-R1_met.fits;2.36557;26494.6;22.9094;0.341333
20170730212956462_HFN-R1_snap.fits;2.80236;26503.4;2.71033;0
20170730213114969_HFN-R1_met.fits;2.59968;26488.8;6.38773;0.170667
20170730213118382_HFN-R1_met.fits;2.69372;26510.7;9.59011;0.170667
20170730213122478_HFN-R1_met.fits;2.41457;26494.6;6.92946;0.170667
20170730213056537_HFN-R1_snap.fits;2.76531;26459.5;2.55761;0
20170730213150809_HFN-R1_met.fits;2.6715;26469.7;18.1595;1.70667
20170730213213337_HFN-R1_met.fits;2.70366;26469.7;8.38188;0.170667
20170730213215385_HFN-R1_met.fits;2.26187;26487.3;20.2293;0.341333
20170730213222041_HFN-R1_met.fits;2.60723;26519.5;6.47164;1.19467
20170730213226649_HFN-R1_met.fits;2.92049;26512.2;10.2517;0.341333
20170730213230233_HFN-R1_met.fits;2.15649;26471.2;6.14983;2.048
20170730213238596_HFN-R1_met.fits;2.6238;26453.6;6.16554;0.512
20170730213156612_HFN-R1_snap.fits;2.84179;26541.5;2.43145;0
20170730213250542_HFN-R1_met.fits;2.58936;26510.7;6.73739;0.170667
20170730213308804_HFN-R1_met.fits;2.36376;26502;9.57544;0.341333
20170730213324505_HFN-R1_met.fits;2.22654;26477.1;10.3917;0.170667
20170730213332356_HFN-R1_met.fits;2.55193;26496.1;6.43508;0.170667
20170730213256686_HFN-R1_snap.fits;2.44129;26484.4;2.7841;0
20170730213350276_HFN-R1_met.fits;2.13274;26509.3;5.27872;0.170667
20170730213409390_HFN-R1_met.fits;2.44165;26503.4;7.85616;0.170667
20170730213356761_HFN-R1_snap.fits;2.67427;26452.1;2.03526;0
20170730213453422_HFN-R1_met.fits;2.75472;26460.9;21.7335;0.170667
20170730213506905_HFN-R1_met.fits;2.35785;26478.5;17.6874;0.341333
20170730213510318_HFN-R1_met.fits;2.66649;26547.4;5.48788;0.512
20170730213541209_HFN-R1_met.fits;2.47172;26474.1;10.2271;0.341333
20170730213549572_HFN-R1_met.fits;2.54095;26456.5;7.7002;0.170667
20170730213456836_HFN-R1_snap.fits;2.2825;26478.5;3.16575;0
20170730213609881_HFN-R1_met.fits;2.54002;26507.8;5.77437;1.87733
20170730213615513_HFN-R1_met.fits;2.86735;26468.3;7.09244;0.512
20170730213621316_HFN-R1_met.fits;2.64341;26455.1;5.96917;0.170667
20170730213628142_HFN-R1_met.fits;3.0732;26463.9;18.5986;1.536
20170730213634286_HFN-R1_met.fits;2.52808;26506.3;21.9055;0.512
20170730213644697_HFN-R1_met.fits;2.48424;26513.7;5.58284;2.048
20170730213556910_HFN-R1_snap.fits;2.71374;26450.7;2.3744;0
20170730213659886_HFN-R1_met.fits;2.55183;26477.1;13.2908;0.341333
20170730213724121_HFN-R1_met.fits;2.5599;26490.2;6.68721;0.170667
20170730213729412_HFN-R1_met.fits;2.50196;26487.3;17.9208;0.682667
20170730213656985_HFN-R1_snap.fits;2.62399;26518.1;2.14988;0
20170730213756548_HFN-R1_met.fits;3.00311;26502;6.24947;0.341333
20170730213833582_HFN-R1_met.fits;3.07144;26490.2;7.76178;0.170667
20170730213840238_HFN-R1_met.fits;2.7427;26488.8;6.85183;0.682667
20170730213757060_HFN-R1_snap.fits;2.74975;26463.9;2.26274;0
20170730213901401_HFN-R1_met.fits;2.80015;26525.4;6.68637;0.341333
20170730213904985_HFN-R1_met.fits;3.03847;26491.7;18.5651;0.512
20170730213907886_HFN-R1_met.fits;2.41646;26506.3;16.451;0.341333
20170730213857134_HFN-R1_snap.fits;2.5756;26453.6;2.89183;0
20170730213958574_HFN-R1_met.fits;2.71834;26478.5;7.58276;0.512
20170730214006937_HFN-R1_met.fits;2.77829;26494.6;5.98406;0.170667
20170730214020590_HFN-R1_met.fits;2.99109;26468.3;8.58659;0.170667
20170730214039022_HFN-R1_met.fits;2.47098;26481.4;5.91926;0.170667
20170730214042436_HFN-R1_met.fits;3.02654;26471.2;13.5979;0.341333
20170730214048580_HFN-R1_met.fits;2.98228;26509.3;12.5911;0.170667
20170730213957209_HFN-R1_snap.fits;2.37829;26541.5;1.91813;0
20170730214102062_HFN-R1_met.fits;2.72757;26472.7;6.15104;0.170667
20170730214104622_HFN-R1_met.fits;2.49129;26491.7;30.1826;1.36533
20170730214115374_HFN-R1_met.fits;2.53466;26482.9;8.89138;0.170667
20170730214120494_HFN-R1_met.fits;3.49821;26469.7;23.851;1.70667
20170730214124420_HFN-R1_met.fits;2.81489;26478.5;10.5463;0.512
20170730214128516_HFN-R1_met.fits;3.0165;26496.1;7.14667;0.170667
20170730214057284_HFN-R1_snap.fits;2.62472;26500.5;2.41533;0
20170730214206574_HFN-R1_met.fits;2.76934;26518.1;14.4014;0.512
20170730214218350_HFN-R1_met.fits;2.47426;26535.6;6.54386;0.170667
20170730214222105_HFN-R1_met.fits;2.87511;26502;6.14782;0.170667
20170730214237806_HFN-R1_met.fits;2.86347;26493.2;11.0134;0.512
20170730214157358_HFN-R1_snap.fits;2.88076;26480;2.65467;0
20170730214302894_HFN-R1_met.fits;2.26933;26482.9;10.3488;1.87733
20170730214309380_HFN-R1_met.fits;2.42608;26482.9;8.73571;0.170667
20170730214312622_HFN-R1_met.fits;2.19836;26474.1;7.98345;0.170667
20170730214314670_HFN-R1_met.fits;2.63844;26471.2;7.69155;0.170667
20170730214322350_HFN-R1_met.fits;2.61696;26458;12.3115;1.536
20170730214327300_HFN-R1_met.fits;2.86878;26482.9;7.88778;0.512
20170730214346756_HFN-R1_met.fits;2.52768;26453.6;8.91701;0.341333
20170730214257433_HFN-R1_snap.fits;2.01855;26466.8;2.29694;0
20170730214356313_HFN-R1_met.fits;2.73336;26481.4;7.63289;0.170667
20170730214418500_HFN-R1_met.fits;2.20512;26472.7;5.53743;0.170667
20170730214426180_HFN-R1_met.fits;3.26881;26475.6;9.31582;0.512
20170730214449220_HFN-R1_met.fits;2.75735;26500.5;6.1603;0.341333
20170730214357508_HFN-R1_snap.fits;2.84715;26540;2.21451;0
20170730214519598_HFN-R1_met.fits;2.5767;26523.9;7.78534;1.70667
20170730214529156_HFN-R1_met.fits;3.10204;26490.2;25.7865;0.341333
20170730214533422_HFN-R1_met.fits;3.03368;26516.6;26.6948;0.341333
20170730214538201_HFN-R1_met.fits;2.93278;26515.1;6.64722;0.170667
20170730214457582_HFN-R1_snap.fits;2.58978;26491.7;3.02271;0
20170730214555438_HFN-R1_met.fits;2.68532;26499;7.93378;0.170667
20170730214559876_HFN-R1_met.fits;2.31459;26496.1;4.74503;0.170667
20170730214607214_HFN-R1_met.fits;2.25951;26491.7;7.79765;0.170667
20170730214611822_HFN-R1_met.fits;2.35774;26496.1;5.32347;2.048
20170730214636398_HFN-R1_met.fits;2.7675;26474.1;19.5477;0.512
20170730214641348_HFN-R1_met.fits;2.59908;26469.7;6.74008;0.170667
20170730214646980_HFN-R1_met.fits;2.40849;26472.7;7.9683;0.170667
20170730214557657_HFN-R1_snap.fits;2.80645;26478.5;2.83651;0
20170730214658756_HFN-R1_met.fits;2.73677;26450.7;6.47465;1.70667
20170730214709166_HFN-R1_met.fits;2.98148;26488.8;7.39619;2.38933
20170730214726574_HFN-R1_met.fits;3.5527;26500.5;10.3784;2.38933
20170730214749614_HFN-R1_met.fits;2.35393;26458;8.30991;0.341333
20170730214657732_HFN-R1_snap.fits;2.60721;26475.6;3.45096;0
20170730214810777_HFN-R1_met.fits;2.23019;26532.7;4.59535;0.170667
20170730214828356_HFN-R1_met.fits;2.81555;26494.6;5.68352;0.170667
20170730214847300_HFN-R1_met.fits;2.1226;26541.5;6.03889;1.19467
20170730214757806_HFN-R1_snap.fits;2.38369;26493.2;2.57444;0
20170730214857881_HFN-R1_met.fits;2.09057;26523.9;4.66829;0.853333
20170730214917166_HFN-R1_met.fits;2.35322;26504.9;7.65012;0.170667
20170730214926724_HFN-R1_met.fits;2.52321;26502;112.06;0.512
20170720170730214939182_HFN-R1_met.fits;2.48785;26491.7;8.11952;0.170667
20170730215658478_HFN-R1_snap.fits;2.90541;26526.9;2.05702;0
20170730215758553_HFN-R1_snap.fits;2.68298;26504.9;1.67028;0
20170730215858628_HFN-R1_snap.fits;2.42453;26487.3;4.43853;0
20170730215958702_HFN-R1_snap.fits;2.75694;26507.8;2.073;0
