# file name; noise; peak f.; mag.; duration
20170730215657966_HFN-R1_met.fits;3.63085;26496.1;22.9538;0.341333
20170730215716740_HFN-R1_met.fits;2.67957;26481.4;7.49371;0.512
20170730215719982_HFN-R1_met.fits;2.38047;26455.1;12.731;0.341333
20170730215736878_HFN-R1_met.fits;2.737;26452.1;8.36136;0.341333
20170730215748484_HFN-R1_met.fits;2.66742;26502;6.94854;0.170667
20170730215754286_HFN-R1_met.fits;3.31606;26469.7;12.4388;0.341333
20170730215805380_HFN-R1_met.fits;2.51098;26506.3;5.91669;0.170667
20170730215827566_HFN-R1_met.fits;2.53543;26477.1;7.66626;0.682667
20170730215832004_HFN-R1_met.fits;2.53679;26471.2;9.08096;0.170667
20170730215848900_HFN-R1_met.fits;2.83282;26484.4;6.19556;0.341333
20170730215851630_HFN-R1_met.fits;2.16412;26468.3;5.15337;1.19467
20170730215858457_HFN-R1_met.fits;2.7198;26529.8;7.40349;0.170667
20170730215900505_HFN-R1_met.fits;2.71475;26471.2;10.2614;0.512
20170730215906478_HFN-R1_met.fits;3.0353;26509.3;9.4009;0.341333
20170730215908868_HFN-R1_met.fits;2.65451;26499;11.9857;0.341333
20170730215911428_HFN-R1_met.fits;2.69444;26466.8;7.11393;0.170667
20170730215919961_HFN-R1_met.fits;2.32127;26502;35.1838;0.853333
20170730215939929_HFN-R1_met.fits;3.2284;26494.6;13.0308;0.341333
20170730215953753_HFN-R1_met.fits;2.28124;26487.3;10.2479;0.170667
20170730220010308_HFN-R1_met.fits;2.38855;26504.9;10.3436;0.341333
20170730220012868_HFN-R1_met.fits;2.67103;26480;18.4329;0.341333
20170730220033006_HFN-R1_met.fits;2.68998;26471.2;14.6571;0.341333
20170730220044612_HFN-R1_met.fits;2.66743;26487.3;6.52659;0.170667
20170730220049390_HFN-R1_met.fits;2.78075;26522.5;7.92457;0.341333
20170730220057582_HFN-R1_met.fits;2.44216;26484.4;66.2065;0.682667
20170730220138884_HFN-R1_met.fits;2.86743;26509.3;8.92935;0.512
20170730220142980_HFN-R1_met.fits;2.67037;26466.8;6.76627;0.170667
20170730220058777_HFN-R1_snap.fits;2.42499;26475.6;3.38782;0
20170730220154585_HFN-R1_met.fits;2.57726;26466.8;19.6958;0.341333
20170730220205678_HFN-R1_met.fits;3.16734;26515.1;8.00109;0.170667
20170730220210116_HFN-R1_met.fits;2.35354;26477.1;5.27989;1.024
20170730220213017_HFN-R1_met.fits;3.06025;26482.9;22.4965;0.512
20170730220215406_HFN-R1_met.fits;3.14409;26468.3;17.8829;0.341333
20170730220221721_HFN-R1_met.fits;2.72575;26537.1;7.93154;0.170667
20170730220233838_HFN-R1_met.fits;2.33857;26516.6;4.77812;0.341333
20170730220240153_HFN-R1_met.fits;2.22643;26482.9;8.38771;0.170667
20170730220158852_HFN-R1_snap.fits;2.79179;26502;2.45947;0
20170730220319065_HFN-R1_met.fits;4.56938;26499;10.3564;0.341333
20170730220339716_HFN-R1_met.fits;2.71839;26525.4;16.2755;0.341333
20170730220258926_HFN-R1_snap.fits;2.73117;26512.2;3.10262;0
20170730220357124_HFN-R1_met.fits;2.5565;26516.6;7.28025;0.682667
20170730220428697_HFN-R1_met.fits;2.55689;26468.3;15.4305;0.341333
20170730220433988_HFN-R1_met.fits;2.54733;26478.5;9.65192;0.512
20170730220438937_HFN-R1_met.fits;2.56119;26480;10.1757;0.341333
20170730220359001_HFN-R1_snap.fits;2.62907;26503.4;2.73387;0
20170730220453102_HFN-R1_met.fits;2.7095;26471.2;15.7359;0.341333
20170730220459246_HFN-R1_met.fits;3.14233;26487.3;6.58965;0.170667
20170730220504878_HFN-R1_met.fits;2.44227;26507.8;8.49775;0.170667
20170730220517166_HFN-R1_met.fits;2.46112;26472.7;6.02277;1.19467
20170730220521262_HFN-R1_met.fits;2.35359;26523.9;5.2168;0.170667
20170730220539182_HFN-R1_met.fits;2.84843;26529.8;28.3117;0.341333
20170730220542766_HFN-R1_met.fits;2.65162;26465.3;5.39815;0.170667
20170730220459076_HFN-R1_snap.fits;2.3945;26465.3;2.14303;0
20170730220624921_HFN-R1_met.fits;2.86622;26506.3;9.82231;0.170667
20170730220645230_HFN-R1_met.fits;2.28408;26472.7;5.60131;0.170667
20170730220650350_HFN-R1_met.fits;2.78247;26526.9;13.5715;0.170667
20170730220559150_HFN-R1_snap.fits;2.42078;26537.1;2.03293;0
20170730220740185_HFN-R1_met.fits;2.2747;26477.1;9.42465;0.853333
20170730220744110_HFN-R1_met.fits;2.25771;26471.2;6.80673;0.341333
20170730220659225_HFN-R1_snap.fits;2.65876;26477.1;2.33088;0
20170730220803566_HFN-R1_met.fits;2.63482;26453.6;5.97005;0.170667
20170730220811588_HFN-R1_met.fits;2.67512;26458;5.67111;0.170667
20170730220822169_HFN-R1_met.fits;2.41028;26482.9;5.12322;0.170667
20170730220826606_HFN-R1_met.fits;2.77268;26449.2;8.25458;2.56
20170730220838553_HFN-R1_met.fits;3.41836;26453.6;9.33054;0.853333
20170730220844868_HFN-R1_met.fits;2.77451;26477.1;12.7544;0.170667
20170730220847940_HFN-R1_met.fits;2.40248;26504.9;9.34953;0.170667
20170730220759300_HFN-R1_snap.fits;2.46665;26463.9;2.03436;0
20170730220859374_HFN-R1_met.fits;2.80462;26471.2;15.4504;0.341333
20170730220901934_HFN-R1_met.fits;2.81911;26507.8;9.16277;0.341333
20170730220859374_HFN-R1_snap.fits;3.18089;26521;2.71837;0
20170730221002009_HFN-R1_met.fits;2.80423;26487.3;9.5133;0.512
20170730221010884_HFN-R1_met.fits;2.65943;26449.2;5.74502;0.341333
20170730221019076_HFN-R1_met.fits;2.85587;26452.1;9.27237;0.341333
20170730221033412_HFN-R1_met.fits;2.29793;26513.7;4.62523;6.99733
20170730220959449_HFN-R1_snap.fits;2.84528;26513.7;2.86672;0
20170730221117614_HFN-R1_met.fits;2.91112;26490.2;6.47286;0.170667
20170730221131438_HFN-R1_met.fits;2.64594;26471.2;8.7224;0.170667
20170730221136388_HFN-R1_met.fits;2.74603;26490.2;9.32993;0.341333
20170730221139630_HFN-R1_met.fits;2.65572;26510.7;6.1183;0.170667
20170730221146116_HFN-R1_met.fits;2.95665;26481.4;22.9203;0.341333
20170730221059524_HFN-R1_snap.fits;2.91977;26507.8;2.36068;0
20170730221156868_HFN-R1_met.fits;2.51325;26507.8;16.3044;0.341333
20170730221205742_HFN-R1_met.fits;2.61729;26469.7;7.04119;0.341333
20170730221222638_HFN-R1_met.fits;2.9647;26503.4;7.90168;0.170667
20170730221240046_HFN-R1_met.fits;2.13907;26512.2;7.64224;0.170667
20170730221159598_HFN-R1_snap.fits;3.11905;26480;2.96639;0
20170730221302062_HFN-R1_met.fits;2.71745;26504.9;6.97447;0.341333
20170730221306329_HFN-R1_met.fits;2.36712;26518.1;16.0347;0.341333
20170730221311449_HFN-R1_met.fits;2.61663;26510.7;7.46916;0.170667
20170730221346094_HFN-R1_met.fits;3.00629;26472.7;7.5002;0.170667
20170730221348484_HFN-R1_met.fits;2.55411;26547.4;5.5011;0.341333
20170730221352921_HFN-R1_met.fits;2.68843;26462.4;13.7832;0.341333
20170730221259673_HFN-R1_snap.fits;2.85709;26522.5;2.28543;0
20170730221356164_HFN-R1_met.fits;3.36282;26507.8;8.11759;0.170667
20170730221417668_HFN-R1_met.fits;2.70528;26507.8;5.69136;0.170667
20170730221419886_HFN-R1_met.fits;2.60849;26490.2;9.12531;0.170667
20170730221447193_HFN-R1_met.fits;2.96017;26480;12.8625;0.170667
20170730221359748_HFN-R1_snap.fits;2.90304;26477.1;2.13211;0
20170730221457774_HFN-R1_met.fits;2.64032;26480;10.8992;0.170667
20170730221517401_HFN-R1_met.fits;2.91284;26503.4;7.20579;0.170667
20170730221543172_HFN-R1_met.fits;3.02883;26466.8;28.5052;0.341333
20170730221545561_HFN-R1_met.fits;2.37537;26493.2;7.06149;0.170667
20170730221549828_HFN-R1_met.fits;2.67483;26507.8;16.1275;0.341333
20170730221459822_HFN-R1_snap.fits;3.318;26478.5;2.40352;0
20170730221558873_HFN-R1_met.fits;2.9233;26518.1;6.97866;0.170667
20170730221607748_HFN-R1_met.fits;2.49782;26519.5;6.73144;0.170667
20170730221623620_HFN-R1_met.fits;2.42493;26481.4;7.52176;2.048
20170730221632324_HFN-R1_met.fits;2.78923;26515.1;12.0098;0.512
20170730221645977_HFN-R1_met.fits;2.88126;26487.3;41.7668;0.341333
20170730221648878_HFN-R1_met.fits;3.51071;26484.4;13.3934;0.341333
20170730221652462_HFN-R1_met.fits;2.66127;26471.2;7.64887;0.853333
20170730221559897_HFN-R1_snap.fits;2.64927;26538.6;2.82556;0
20170730221711748_HFN-R1_met.fits;2.6252;26458;5.41448;0.170667
20170730221725230_HFN-R1_met.fits;2.22421;26493.2;17.1831;0.512
20170730221727961_HFN-R1_met.fits;3.13448;26484.4;7.90562;0.170667
20170730221730009_HFN-R1_met.fits;2.62834;26493.2;7.54362;0.341333
20170730221738372_HFN-R1_met.fits;2.58161;26456.5;18.2975;0.341333
20170730221659972_HFN-R1_snap.fits;2.83428;26519.5;1.93684;0
20170730221751172_HFN-R1_met.fits;2.76109;26503.4;15.9181;3.24267
20170730221821550_HFN-R1_met.fits;2.35115;26477.1;5.92851;0.170667
20170730221840836_HFN-R1_met.fits;2.39831;26471.2;11.2095;0.170667
20170730221849881_HFN-R1_met.fits;2.55404;26512.2;21.7217;0.341333
20170730221800046_HFN-R1_snap.fits;2.50261;26452.1;2.57525;0
20170730221856878_HFN-R1_met.fits;20170730221856878_HFN-R1_met.fits;4.23723;26528.3;61.2533;0.341333
20170730225602884_HFN-R1_snap.fits;2.83142;26534.2;2.61962;0
20170730225702958_HFN-R1_snap.fits;2.44512;26515.1;2.16212;0
20170730225803033_HFN-R1_snap.fits;3.02462;26450.7;2.06924;0
20170730225903108_HFN-R1_snap.fits;2.44993;26525.4;1.72388;0
