#timestamp,LO_Frequency,Hit 
1501455635.2,286046999.5,P
1501455655.1,286046998.5,P
1501455656.0,286046998.5,P
1501455675.8,286046998.6,N
1501455695.7,286046998.7,N
1501455715.5,286046999.3,N
1501455735.3,286046999.4,N
1501455755.2,286046998.1,P
1501455775.0,286047001.0,N
1501455775.9,286047001.0,N
1501455795.8,286047002.1,N
1501455815.6,286047001.8,N
1501455835.4,286047000.5,N
1501455855.3,286046999.2,N
1501455875.1,286046997.3,N
1501455895.8,286046999.2,N
1501455915.7,286046999.3,N
1501455935.5,286046996.7,N
1501455955.4,286046996.6,N
1501455975.2,286046995.0,N
1501455995.0,286046994.9,N
1501455995.9,286046994.9,N
1501456015.8,286046996.9,N
1501456035.6,286046998.9,N
1501456055.4,286047000.3,N
1501456075.3,286046998.3,N
1501456095.1,286046999.0,N
1501456115.9,286046998.9,N
1501456135.7,286046998.4,N
1501456155.5,286047000.9,N
1501456175.4,286046999.0,N
1501456195.2,286046999.5,N
1501456215.0,286046999.3,N
1501456255.1,286046997.2,N
1501456256.0,286046997.2,N
1501456275.8,286046997.1,N
1501456295.6,286046997.7,N
1501456315.5,286046996.5,N
1501456335.3,286046998.4,N
1501456355.2,286047000.5,N
1501456375.9,286046998.5,N
1501456395.7,286047000.4,N
1501456415.6,286047001.3,N
1501456435.4,286047002.3,N
1501456455.2,286047002.6,N
1501456475.1,286047002.7,N
1501456476.0,286047002.7,N
1501456495.8,286047000.7,N
1501456515.7,286047000.9,N
1501456535.5,286047001.8,N
1501456555.3,286047002.6,N
1501456575.2,286047000.1,N
1501456595.0,286047000.2,N
1501456595.9,286047000.2,N
1501456615.8,286047000.0,N
1501456635.6,286046999.7,N
1501456655.4,286047001.8,N
1501456675.3,286047003.7,N
1501456695.1,286047003.2,N
1501456715.8,286047003.1,N
1501456735.7,286047001.3,N
1501456755.5,286047003.5,N
1501456775.4,286047001.3,N
1501456795.2,286047002.0,N
1501456815.0,286047003.3,N
1501456815.9,286047003.3,N
1501456835.8,286047003.5,N
1501456855.6,286047003.4,N
1501456875.5,286047005.5,P
1501456895.3,286047004.4,N
1501456915.1,286047004.2,N
1501456935.9,286047002.7,N
1501456955.7,286047000.4,N
1501456975.5,286047002.4,N
1501456995.4,286046999.8,N
1501457015.2,286047001.9,N
1501457035.1,286047002.0,N
1501457036.0,286047002.0,N
1501457055.8,286047004.3,N
1501457075.6,286047001.6,N
1501457095.5,286047002.0,N
1501457115.3,286047004.3,N
1501457135.1,286047003.6,N
1501457155.9,286047003.7,N
1501457175.7,286047004.2,N
1501457195.6,286047003.8,N
1501457215.4,286047001.5,N
1501457235.2,286047002.1,N
1501457255.1,286047002.0,N
1501457256.0,286047002.0,N
1501457275.8,286047000.2,N
1501457295.6,286047002.3,N
1501457315.5,286047002.2,N
1501457335.3,286047001.7,N
1501457355.2,286047003.9,N
1501457375.9,286047004.0,N
1501457395.7,286047002.6,N
1501457415.6,286046999.9,N
1501457435.4,286047001.6,N
1501457455.3,286047002.0,N
1501457475.1,286047000.6,N
1501457476.0,286047000.6,N
1501457495.8,286046998.7,N
1501457515.7,286046997.3,N
1501457535.5,286046996.7,N
1501457555.3,286046997.0,N
1501457575.2,286046998.1,N
1501457595.0,286046999.6,N
1501457595.9,286046999.6,N
1501457615.8,286046999.9,N
1501457635.6,286047002.4,N
1501457655.4,286046999.7,N
1501457675.3,286047002.3,N
1501457695.1,286047000.7,N
1501457715.9,286046997.2,N
1501457735.7,286046999.1,N
1501457755.5,286046998.2,N
1501457775.4,286046998.1,N
1501457795.2,286046996.7,N
1501457815.0,286046999.3,N
1501457815.9,286046999.3,N
1501457835.8,286046999.1,N
1501457855.6,286046997.6,N
1501457875.5,286046997.1,N
1501457895.3,286046996.6,N
1501457915.1,286046998.0,N
1501457935.9,286046998.9,N
1501457955.7,286047000.5,N
1501457975.5,286047000.9,N
1501457995.4,286046998.1,N
1501458015.2,286047001.2,N
1501458035.1,286046998.6,N
1501458036.0,286046998.6,N
1501458055.8,286046997.0,N
1501458075.6,286046996.8,N
1501458095.5,286046998.1,N
1501458115.3,286046997.0,N
1501458135.2,286046996.9,N
1501458155.9,286046998.5,N
1501458175.7,286046996.8,N
1501458195.6,286046996.5,N
1501458215.4,286046997.4,N
1501458235.2,286046997.4,N
1501458255.1,286046999.5,N
1501458256.0,286046999.5,N
1501458275.8,286046998.6,N
1501458295.7,286046999.6,N
1501458315.5,286046996.5,N
1501458335.3,286046997.2,N
1501458355.2,286046996.9,N
1501458375.0,286046997.8,N
1501458375.9,286046997.8,N
1501458395.8,286046997.7,N
1501458415.6,286046997.3,N
1501458435.4,286046996.8,N
1501458455.3,286046996.5,N
1501458475.1,286046997.2,N
1501458495.8,286046997.0,N
1501458515.7,286046997.2,N
1501458535.5,286046998.5,N
1501458555.4,286047001.0,N
1501458575.2,286046999.8,P
1501458595.0,286047002.0,N
1501458595.9,286047002.0,N
1501458615.8,286047003.3,N
1501458635.6,286047005.4,N
1501458655.5,286047003.8,N
1501458675.3,286047001.4,N
1501458695.1,286047002.6,N
1501458715.9,286046999.9,N
1501458735.7,286047003.6,N
1501458755.5,286047003.3,N
1501458775.4,286047002.9,N
1501458795.2,286047004.4,N
1501458815.1,286047001.7,N
1501458816.0,286047001.7,N
1501458835.8,286047002.0,N
1501458855.6,286047002.1,N
1501458875.5,286046999.8,N
1501458895.3,286047002.4,N
1501458915.1,286047001.4,N
1501458935.9,286047003.4,N
1501458955.7,286047005.3,P
1501458975.6,286047002.8,N
1501458995.4,286047002.4,N
1501459015.2,286047001.3,N
1501459035.1,286047000.1,N
1501459036.0,286047000.1,N
1501459055.8,286046999.9,N
1501459075.7,286047001.5,N
1501459095.5,286047004.4,N
1501459115.3,286047002.8,N
1501459135.2,286047002.7,N
1501459155.0,286047002.5,N
1501459155.9,286047002.5,N
1501459175.7,286047004.3,N
1501459195.6,286047003.6,N
