# file name; noise; peak f.; mag.; duration
20170730005749294_HFN-R1_met.fits;2.26581;26493.2;8.88722;0.341333
20170730005804654_HFN-R1_met.fits;2.1767;26493.2;10.5636;0.682667
20170730005808750_HFN-R1_met.fits;2.86821;26487.3;10.7157;0.341333
20170730005810969_HFN-R1_met.fits;2.44356;26534.2;15.6256;0.512
20170730005817113_HFN-R1_met.fits;2.64911;26526.9;9.44252;0.341333
20170730005823428_HFN-R1_met.fits;2.53173;26521;10.2767;0.341333
20170730005831278_HFN-R1_met.fits;2.22005;26529.8;28.8476;1.70667
20170730005842201_HFN-R1_met.fits;2.21409;26494.6;12.087;0.170667
20170730005845273_HFN-R1_met.fits;2.23337;26510.7;4.70692;0.170667
20170730005910532_HFN-R1_met.fits;2.38314;26472.7;7.34192;0.170667
20170730005915140_HFN-R1_met.fits;2.75943;26490.2;46.8049;0.512
20170730005919918_HFN-R1_met.fits;2.73516;26499;5.55923;0.170667
20170730005924526_HFN-R1_met.fits;2.38738;26496.1;5.61614;0.682667
20170730005935790_HFN-R1_met.fits;2.32998;26494.6;5.4943;0.341333
20170730005953710_HFN-R1_met.fits;2.60836;26493.2;9.45946;0.512
20170730005957124_HFN-R1_met.fits;2.53456;26496.1;28.1546;0.341333
20170730010009753_HFN-R1_met.fits;2.30368;26497.6;6.79344;0.170667
20170730010021529_HFN-R1_met.fits;3.12297;26500.5;25.0025;0.341333
20170730010024601_HFN-R1_met.fits;2.33317;26500.5;4.89393;3.24267
20170730010035524_HFN-R1_met.fits;1.80029;26500.5;3.86271;0.170667
20170730010104025_HFN-R1_met.fits;2.35812;26500.5;12.9377;0.512
20170730010024772_HFN-R1_snap.fits;2.97705;26515.1;2.44273;0
20170730010121092_HFN-R1_met.fits;2.5383;26496.1;6.34459;0.170667
20170730010132526_HFN-R1_met.fits;2.80428;26494.6;7.85148;0.341333
20170730010135769_HFN-R1_met.fits;2.40803;26477.1;5.6314;0.170667
20170730010138841_HFN-R1_met.fits;2.45995;26485.8;17.1721;0.512
20170730010143108_HFN-R1_met.fits;2.49101;26512.2;8.53961;0.170667
20170730010154201_HFN-R1_met.fits;2.44142;26503.4;22.0991;0.682667
20170730010201710_HFN-R1_met.fits;2.56049;26497.6;6.11826;0.512
20170730010205977_HFN-R1_met.fits;2.82991;26494.6;33.4265;0.512
20170730010216217_HFN-R1_met.fits;2.08288;26487.3;16.6329;0.341333
20170730010124846_HFN-R1_snap.fits;2.41833;26543;2.19199;0
20170730010218436_HFN-R1_met.fits;1.97517;26509.3;7.42944;0.682667
20170730010224750_HFN-R1_met.fits;2.16612;26534.2;6.55581;0.341333
20170730010237209_HFN-R1_met.fits;2.47935;26506.3;6.64679;0.341333
20170730010244206_HFN-R1_met.fits;2.34107;26497.6;6.81576;0.341333
20170730010248473_HFN-R1_met.fits;2.72649;26490.2;5.54099;0.170667
20170730010253593_HFN-R1_met.fits;2.63808;26506.3;7.1307;0.170667
20170730010307588_HFN-R1_met.fits;2.59122;26506.3;5.67718;0.512
20170730010317828_HFN-R1_met.fits;2.42675;26488.8;72.5568;0.512
20170730010224921_HFN-R1_snap.fits;2.70573;26531.2;2.45447;0
20170730010339332_HFN-R1_met.fits;2.6281;26497.6;29.9866;3.24267
20170730010359641_HFN-R1_met.fits;2.371;26496.1;12.078;0.341333
20170730010408345_HFN-R1_met.fits;2.33184;26477.1;9.86031;0.341333
20170730010416196_HFN-R1_met.fits;2.71097;26493.2;5.46878;0.170667
20170730010324996_HFN-R1_snap.fits;2.9508;26469.7;2.28863;0
20170730010432068_HFN-R1_met.fits;2.43125;26506.3;87.138;1.19467
20170730010448964_HFN-R1_met.fits;2.62432;26525.4;5.40539;0.170667
20170730010458009_HFN-R1_met.fits;2.22699;26499;6.72785;1.536
20170730010501593_HFN-R1_met.fits;2.42859;26475.6;4.88962;0.170667
20170730010507396_HFN-R1_met.fits;2.46457;26472.7;12.9547;0.341333
20170730010517806_HFN-R1_met.fits;2.7886;26503.4;7.58492;0.341333
20170730010425070_HFN-R1_snap.fits;2.71137;26475.6;1.87185;0
20170730010522073_HFN-R1_met.fits;2.58581;26475.6;6.05465;0.170667
20170730010525316_HFN-R1_met.fits;2.38879;26540;6.92764;1.536
20170730010548185_HFN-R1_met.fits;2.66505;26512.2;7.48167;0.341333
20170730010557230_HFN-R1_met.fits;2.79672;26499;5.97538;0.170667
20170730010605422_HFN-R1_met.fits;2.42908;26472.7;7.63862;0.170667
20170730010525145_HFN-R1_snap.fits;2.65923;26534.2;2.38459;0
20170730010619417_HFN-R1_met.fits;2.48168;26471.2;11.8094;0.170667
20170730010630852_HFN-R1_met.fits;2.22092;26493.2;4.58018;2.048
20170730010646212_HFN-R1_met.fits;2.46962;26512.2;10.6558;0.512
2020170730010648772_HFN-R1_met.fits;2.70953;26500.5;15.2067;2.38933
20170730015729028_HFN-R1_snap.fits;2.56572;26494.6;2.20699;0
20170730015829102_HFN-R1_snap.fits;2.35739;26540;2.13601;0
20170730015929177_HFN-R1_snap.fits;2.41648;26493.2;4.93935;0
