# file name; noise; peak f.; mag.; duration
20200202160057893_ASU-R0_met.fits;16.7549;26512.2;78.6488;0.341333
20200202160003962_ASU-R0_snap.fits;15.2828;26468.3;15.1061;0
20200202160104037_ASU-R0_snap.fits;16.1617;26477.1;12.8355;0
20200202160212815_ASU-R0_met.fits;17.4272;26518.1;41.8243;0.170667
20200202160204111_ASU-R0_snap.fits;19.1872;26459.5;14.0991;0
20200202160304186_ASU-R0_snap.fits;17.7346;26525.4;14.0911;0
20200202160404261_ASU-R0_snap.fits;17.2658;26459.5;15.5659;0
20200202160512698_ASU-R0_met.fits;20.1387;26523.9;40.6078;0.170667
20200202160504335_ASU-R0_snap.fits;15.4368;26518.1;13.5125;0
20200202160604410_ASU-R0_snap.fits;15.8679;26482.9;14.8093;0
20200202160704485_ASU-R0_snap.fits;12.8229;26450.7;11.0693;0
20200202160804559_ASU-R0_snap.fits;14.1693;26484.4;15.0821;0
20200202160904634_ASU-R0_snap.fits;14.9834;26452.1;14.2518;0
20200202161004709_ASU-R0_snap.fits;17.3504;26499;12.9946;0
20200202161104783_ASU-R0_snap.fits;14.3129;26480;15.4152;0
20200202161204858_ASU-R0_snap.fits;13.0478;26477.1;15.7463;0
20200202161304933_ASU-R0_snap.fits;16.6172;26515.1;12.8924;0
20200202161405007_ASU-R0_snap.fits;15.3015;26522.5;13.6824;0
20200202161505082_ASU-R0_snap.fits;16.4364;26510.7;11.1185;0
20200202161629903_ASU-R0_met.fits;13.4537;26506.3;27.5341;0.512
20200202161605157_ASU-R0_snap.fits;15.2285;26504.9;12.2156;0
20200202161733562_ASU-R0_met.fits;12.6961;26509.3;35.8831;0.170667
20200202161705231_ASU-R0_snap.fits;14.4668;26499;15.3735;0
20200202161805306_ASU-R0_snap.fits;12.5356;26455.1;12.7155;0
20200202161942074_ASU-R0_met.fits;14.8013;26504.9;32.0171;0.170667
20200202161905381_ASU-R0_snap.fits;14.6738;26538.6;11.7123;0
20200202162005455_ASU-R0_snap.fits;15.7261;26502;14.8799;0
20200202162105530_ASU-R0_snap.fits;13.9252;26497.6;12.2973;0
20200202162223013_ASU-R0_met.fits;15.9208;26499;37.4922;0.170667
20200202162240762_ASU-R0_met.fits;15.705;26504.9;31.8558;0.170667
20200202162205605_ASU-R0_snap.fits;14.4825;26493.2;15.5753;0
20200202162305679_ASU-R0_snap.fits;12.9043;26465.3;12.1144;0
20200202162405754_ASU-R0_snap.fits;13.9903;26521;12.4741;0
20200202162505829_ASU-R0_snap.fits;13.3913;26506.3;12.0175;0
20200202162605903_ASU-R0_snap.fits;13.316;26484.4;10.3221;0
20200202162705978_ASU-R0_snap.fits;15.2864;26490.2;8.4881;0
20200202162806053_ASU-R0_snap.fits;14.5526;26518.1;11.8658;0
20200202162906127_ASU-R0_snap.fits;14.7137;26493.2;13.4446;0
20200202163006202_ASU-R0_snap.fits;13.4653;26491.7;13.2124;0
20200202163106277_ASU-R0_snap.fits;14.6231;26449.2;13.7831;0
20200202163206351_ASU-R0_snap.fits;16.9093;26450.7;11.4732;0
20200202163306426_ASU-R0_snap.fits;17.9461;26534.2;14.0067;0
20200202163406501_ASU-R0_snap.fits;15.4542;26535.6;9.80174;0
20200202163506575_ASU-R0_snap.fits;13.9985;26545.9;14.8485;0
20200202163606650_ASU-R0_snap.fits;15.309;26456.5;13.8871;0
20200202163732495_ASU-R0_met.fits;14.3031;26515.1;58.4095;0.170667
20200202163706725_ASU-R0_snap.fits;14.5156;26478.5;9.15809;0
20200202163806799_ASU-R0_snap.fits;14.3144;26506.3;17.5035;0
20200202163906874_ASU-R0_snap.fits;16.2159;26513.7;17.9335;0
20200202164006949_ASU-R0_snap.fits;13.369;26516.6;15.2116;0
20200202164143887_ASU-R0_met.fits;14.5319;26502;37.1316;0.170667
20200202164107023_ASU-R0_snap.fits;15.0444;26475.6;14.4055;0
20200202164207098_ASU-R0_snap.fits;19.5428;26484.4;17.9735;0
20200202164307173_ASU-R0_snap.fits;15.9707;26493.2;15.2679;0
20200202164407247_ASU-R0_snap.fits;18.2049;26465.3;14.7548;0
20200202164548965_ASU-R0_met.fits;15.0038;26529.8;30.2186;0.341333
20200202164507322_ASU-R0_snap.fits;15.1717;26449.2;16.3599;0
20200202164650917_ASU-R0_met.fits;15.4452;26496.1;35.1447;0.341333
20200202164607397_ASU-R0_snap.fits;17.6011;26547.4;17.4345;0
20200202164707471_ASU-R0_snap.fits;18.4865;26531.2;17.4282;0
20200202164807546_ASU-R0_snap.fits;17.4642;26478.5;15.1992;0
20200202164907621_ASU-R0_snap.fits;16.0293;26497.6;16.9919;0
20200202165007695_ASU-R0_snap.fits;17.7976;26490.2;12.135;0
20200202165107770_ASU-R0_snap.fits;17.8662;26509.3;10.339;0
20200202165207845_ASU-R0_snap.fits;17.2062;26491.7;11.058;0
20200202165307919_ASU-R0_snap.fits;17.0128;26466.8;15.7257;0
20200202165406629_ASU-R0_met.fits;14.4204;26525.4;30.5572;0.170667
20200202165407994_ASU-R0_snap.fits;16.059;26506.3;14.4937;0
20200202165508069_ASU-R0_snap.fits;14.6595;26497.6;16.4754;0
20200202165608143_ASU-R0_snap.fits;14.1128;26459.5;15.9872;0
20200202165708218_ASU-R0_snap.fits;17.0075;26450.7;12.6005;0
20200202165808293_ASU-R0_snap.fits;17.6374;26458;13.1642;0
20200202165908367_ASU-R0_snap.fits;15.3354;26521;12.2816;0
