# file name; noise; peak f.; mag.; duration
20200202035937167_ASU-R0_met.fits;26.24;26512.2;85.938;0.341333
20200202040010277_ASU-R0_snap.fits;24.0871;26547.4;20.4318;0
20200202040110351_ASU-R0_snap.fits;23.412;26480;22.0508;0
20200202040304186_ASU-R0_met.fits;22.018;26460.9;184.174;0.341333
20200202040210426_ASU-R0_snap.fits;24.8667;26510.7;25.768;0
20200202040310501_ASU-R0_snap.fits;35.3341;26460.9;28.4966;0
20200202040423034_ASU-R0_met.fits;29.674;26534.2;74.3441;0.341333
20200202040410575_ASU-R0_snap.fits;20.2883;26487.3;25.1447;0
20200202040510650_ASU-R0_snap.fits;33.741;26480;26.0239;0
20200202040610725_ASU-R0_snap.fits;24.2525;26547.4;22.3036;0
20200202040717114_ASU-R0_met.fits;22.9766;26499;53.2609;0.170667
20200202040759951_ASU-R0_met.fits;26.0666;26482.9;55.0396;0.170667
20200202040710799_ASU-R0_snap.fits;23.8534;26543;31.1858;0
20200202040810874_ASU-R0_snap.fits;29.6301;26458;22.2468;0
20200202040936549_ASU-R0_met.fits;27.5383;26493.2;104.422;0.341333
20200202040910949_ASU-R0_snap.fits;25.3509;26449.2;23.4426;0
20200202041058810_ASU-R0_met.fits;20.7937;26491.7;45.5651;0.512
20200202041011023_ASU-R0_snap.fits;22.1837;26547.4;23.6382;0
20200202041111098_ASU-R0_snap.fits;26.4871;26510.7;17.0739;0
20200202041211173_ASU-R0_snap.fits;28.2515;26496.1;23.8138;0
20200202041311247_ASU-R0_snap.fits;29.49;26463.9;28.5792;0
20200202041411322_ASU-R0_snap.fits;27.069;26525.4;26.4539;0
20200202041511397_ASU-R0_snap.fits;22.6076;26496.1;21.2297;0
20200202041611471_ASU-R0_snap.fits;22.1476;26471.2;23.5089;0
20200202041711546_ASU-R0_snap.fits;24.457;26500.5;21.4565;0
20200202041811621_ASU-R0_snap.fits;26.5884;26537.1;22.9535;0
20200202041911695_ASU-R0_snap.fits;23.6768;26491.7;28.8864;0
20200202042011770_ASU-R0_snap.fits;25.094;26523.9;22.5015;0
20200202042111845_ASU-R0_snap.fits;28.7407;26487.3;22.7631;0
20200202042211919_ASU-R0_snap.fits;22.928;26504.9;25.8615;0
20200202042326842_ASU-R0_met.fits;28.0327;26477.1;119.615;0.170667
20200202042311994_ASU-R0_snap.fits;28.3976;26518.1;25.6856;0
20200202042412069_ASU-R0_snap.fits;24.7713;26534.2;16.1191;0
20200202042512143_ASU-R0_snap.fits;24.1165;26494.6;24.2632;0
20200202042637818_ASU-R0_met.fits;21.7077;26502;50.2149;0.170667
20200202042612218_ASU-R0_snap.fits;26.2924;26523.9;16.8936;0
20200202042712293_ASU-R0_snap.fits;21.5293;26523.9;14.8844;0
20200202042812367_ASU-R0_snap.fits;22.6153;26475.6;25.4191;0
20200202042912442_ASU-R0_snap.fits;23.0788;26516.6;23.0209;0
20200202043012517_ASU-R0_snap.fits;25.4235;26449.2;17.4152;0
20200202043112591_ASU-R0_snap.fits;30.8869;26494.6;20.6522;0
20200202043212666_ASU-R0_snap.fits;24.4553;26513.7;28.3547;0
20200202043312741_ASU-R0_snap.fits;25.7953;26499;21.0036;0
20200202043412815_ASU-R0_snap.fits;25.1003;26471.2;22.9056;0
20200202043529786_ASU-R0_met.fits;22.8008;26490.2;84.1942;0.341333
20200202043542586_ASU-R0_met.fits;26.2338;26507.8;99.0001;0.341333
20200202043512890_ASU-R0_snap.fits;22.0011;26525.4;21.3682;0
20200202043612965_ASU-R0_snap.fits;26.8207;26515.1;17.3653;0
20200202043713039_ASU-R0_snap.fits;22.255;26465.3;21.5074;0
20200202043813114_ASU-R0_snap.fits;22.8822;26480;18.4649;0
20200202043936229_ASU-R0_met.fits;17.8123;26509.3;51.8494;0.170667
20200202043913189_ASU-R0_snap.fits;22.6575;26512.2;23.5251;0
20200202044013263_ASU-R0_snap.fits;23.87;26507.8;25.5509;0
20200202044113338_ASU-R0_snap.fits;23.5751;26543;16.832;0
20200202044213413_ASU-R0_snap.fits;25.0389;26529.8;23.384;0
20200202044323898_ASU-R0_met.fits;20.6112;26519.5;66.9751;0.341333
20200202044313487_ASU-R0_snap.fits;24.5396;26525.4;19.4038;0
20200202044413562_ASU-R0_snap.fits;22.6631;26531.2;21.0469;0
20200202044513637_ASU-R0_snap.fits;26.2543;26491.7;23.4244;0
20200202044613711_ASU-R0_snap.fits;24.5272;26481.4;20.7264;0
20200202044713786_ASU-R0_snap.fits;27.2559;26515.1;23.2882;0
20200202044813861_ASU-R0_snap.fits;19.1476;26544.4;21.9574;0
20200202044913935_ASU-R0_snap.fits;26.9381;26504.9;18.9328;0
20200202045014010_ASU-R0_snap.fits;27.0813;26455.1;17.2691;0
20200202045114085_ASU-R0_snap.fits;25.0531;26453.6;16.5676;0
20200202045214159_ASU-R0_snap.fits;21.0872;26506.3;18.2637;0
20200202045324645_ASU-R0_met.fits;25.5489;26497.6;179.315;0.512
20200202045314234_ASU-R0_snap.fits;24.0424;26480;21.378;0
20200202045414309_ASU-R0_snap.fits;21.4272;26528.3;22.9904;0
20200202045514383_ASU-R0_snap.fits;25.7875;26472.7;25.1478;0
20200202045701050_ASU-R0_met.fits;24.2982;26491.7;63.7363;0.341333
20200202045614458_ASU-R0_snap.fits;24.6031;26455.1;21.8957;0
20200202045714533_ASU-R0_snap.fits;23.2127;26478.5;19.5821;0
20200202045814607_ASU-R0_snap.fits;24.5993;26459.5;18.2805;0
20200202045914682_ASU-R0_snap.fits;23.1386;26493.2;23.5169;0
