# file name; noise; peak f.; mag.; duration
20200202215828133_ASU-R0_met.fits;24.7394;26450.7;117.784;0.170667
20200202220025210_ASU-R0_met.fits;22.1764;26523.9;58.5712;0.170667
20200202220030842_ASU-R0_snap.fits;21.5769;26450.7;22.7053;0
20200202220130917_ASU-R0_snap.fits;22.9619;26458;20.2466;0
20200202220230991_ASU-R0_snap.fits;23.2287;26543;21.5536;0
20200202220331066_ASU-R0_snap.fits;22.7282;26478.5;20.8211;0
20200202220431141_ASU-R0_snap.fits;27.8428;26459.5;28.6186;0
20200202220531215_ASU-R0_snap.fits;20.8;26455.1;20.2514;0
20200202220631290_ASU-R0_snap.fits;21.9551;26516.6;23.0824;0
20200202220731365_ASU-R0_snap.fits;26.5766;26523.9;21.1073;0
20200202220831439_ASU-R0_snap.fits;25.0839;26507.8;17.3883;0
20200202220931514_ASU-R0_snap.fits;21.1359;26538.6;19.2239;0
20200202221031589_ASU-R0_snap.fits;21.8123;26497.6;21.2259;0
20200202221131663_ASU-R0_snap.fits;27.9629;26547.4;17.8391;0
20200202221231738_ASU-R0_snap.fits;21.24;26465.3;21.8283;0
20200202221424549_ASU-R0_met.fits;24.4508;26496.1;64.9175;0.170667
20200202221331813_ASU-R0_snap.fits;20.1895;26497.6;17.8719;0
20200202221431887_ASU-R0_snap.fits;21.881;26491.7;18.5278;0
20200202221626405_ASU-R0_met.fits;25.6427;26502;108.199;0.341333
20200202221531962_ASU-R0_snap.fits;22.905;26465.3;19.5554;0
20200202221632037_ASU-R0_snap.fits;22.9073;26522.5;19.1548;0
20200202221732111_ASU-R0_snap.fits;25.1363;26450.7;27.903;0
20200202221832186_ASU-R0_snap.fits;22.7502;26466.8;16.9181;0
20200202221932261_ASU-R0_snap.fits;22.8252;26502;18.2391;0
20200202222032335_ASU-R0_snap.fits;19.2042;26471.2;22.3756;0
20200202222207226_ASU-R0_met.fits;18.4796;26506.3;37.2482;0.170667
20200202222227535_ASU-R0_met.fits;23.5029;26518.1;50.2217;0.170667
20200202222132410_ASU-R0_snap.fits;24.3578;26522.5;21.2926;0
20200202222232485_ASU-R0_snap.fits;22.2634;26497.6;23.733;0
20200202222332559_ASU-R0_snap.fits;23.3055;26547.4;18.6346;0
20200202222432634_ASU-R0_snap.fits;24.5785;26463.9;25.6185;0
20200202222532709_ASU-R0_snap.fits;24.6336;26452.1;20.5023;0
20200202222632783_ASU-R0_snap.fits;22.728;26523.9;18.3978;0
20200202222732858_ASU-R0_snap.fits;25.2541;26472.7;18.976;0
20200202222832933_ASU-R0_snap.fits;25.8089;26460.9;26.9554;0
20200202222933007_ASU-R0_snap.fits;26.7147;26522.5;20.1004;0
20200202223033082_ASU-R0_snap.fits;25.8999;26504.9;21.436;0
20200202223133157_ASU-R0_snap.fits;24.001;26545.9;20.8185;0
20200202223233231_ASU-R0_snap.fits;29.9153;26490.2;19.959;0
20200202223333306_ASU-R0_snap.fits;25.2571;26456.5;19.0681;0
20200202223457445_ASU-R0_met.fits;32.6173;26496.1;145.319;0.341333
20200202223433381_ASU-R0_snap.fits;29.6601;26515.1;22.572;0
20200202223533455_ASU-R0_snap.fits;25.6004;26472.7;22.8062;0
20200202223721658_ASU-R0_met.fits;25.3458;26499;135.412;0.170667
20200202223633530_ASU-R0_snap.fits;21.6696;26474.1;24.7996;0
20200202223739578_ASU-R0_met.fits;28.2899;26513.7;100.637;0.853333
20200202223733605_ASU-R0_snap.fits;30.6444;26477.1;20.1453;0
20200202223833679_ASU-R0_snap.fits;29.5604;26543;29.4565;0
20200202223933754_ASU-R0_snap.fits;32.7783;26488.8;22.2407;0
20200202224033829_ASU-R0_snap.fits;31.7248;26462.4;26.0631;0
20200202224211962_ASU-R0_met.fits;28.8979;26469.7;130.407;0.341333
20200202224133903_ASU-R0_snap.fits;27.5777;26450.7;33.2026;0
20200202224233978_ASU-R0_snap.fits;26.0035;26462.4;18.0499;0
20200202224411599_ASU-R0_met.fits;25.026;26491.7;50.2551;0.341333
20200202224334053_ASU-R0_snap.fits;33.4523;26507.8;26.8066;0
20200202224434127_ASU-R0_snap.fits;19.5017;26540;26.8493;0
20200202224534202_ASU-R0_snap.fits;28.0878;26529.8;28.7885;0
20200202224634277_ASU-R0_snap.fits;29.7549;26538.6;19.2169;0
20200202224744421_ASU-R0_met.fits;30.6135;26472.7;77.1805;0.170667
20200202224734351_ASU-R0_snap.fits;25.8197;26515.1;24.3933;0
20200202224834426_ASU-R0_snap.fits;26.429;26500.5;64.0321;0
20200202224933989_ASU-R0_met.fits;29.4641;26500.5;64.0321;0.170667
20200202225030821_ASU-R0_met.fits;32.5742;26526.9;69.8965;0.170667
20200202224934501_ASU-R0_snap.fits;34.1319;26535.6;29.4982;0
20200202225034575_ASU-R0_snap.fits;33.0182;26452.1;28.2435;0
20200202225134650_ASU-R0_snap.fits;29.2265;26509.3;25.103;0
20200202225234725_ASU-R0_snap.fits;19.933;26462.4;21.9794;0
20200202225334799_ASU-R0_snap.fits;24.7567;26510.7;27.258;0
20200202225454501_ASU-R0_met.fits;29.8387;26496.1;87.9332;0.512
20200202225434874_ASU-R0_snap.fits;27.1782;26494.6;25.6049;0
20200202225601061_ASU-R0_met.fits;28.3287;26503.4;62.9748;0.170667
20200202225534949_ASU-R0_snap.fits;33.2572;26509.3;26.7499;0
20200202225701647_ASU-R0_met.fits;28.2998;26493.2;90.0752;0.170667
20200202225635023_ASU-R0_snap.fits;28.6107;26510.7;25.7833;0
20200202225735098_ASU-R0_snap.fits;26.6337;26525.4;21.1186;0
20200202225835173_ASU-R0_snap.fits;33.1345;26512.2;23.9626;0
20200202225935247_ASU-R0_snap.fits;26.5442;26453.6;21.2325;0
