# file name; noise; peak f.; mag.; duration
20200202130050597_ASU-R0_snap.fits;22.3284;26491.7;19.3192;0
20200202130150671_ASU-R0_snap.fits;22.0789;26506.3;20.4084;0
20200202130250746_ASU-R0_snap.fits;22.2891;26506.3;25.5851;0
20200202130401061_ASU-R0_met.fits;27.3657;26484.4;60.6932;0.170667
20200202130350821_ASU-R0_snap.fits;23.2549;26516.6;17.9289;0
20200202130536122_ASU-R0_met.fits;27.3266;26480;58.9346;0.170667
20200202130450895_ASU-R0_snap.fits;21.7062;26485.8;15.9719;0
20200202130550970_ASU-R0_snap.fits;28.3923;26494.6;27.2379;0
20200202130737295_ASU-R0_met.fits;27.2612;26493.2;58.9035;0.512
20200202130651045_ASU-R0_snap.fits;24.0938;26481.4;16.8654;0
20200202130751119_ASU-R0_snap.fits;25.4702;26543;26.9233;0
20200202130851194_ASU-R0_snap.fits;27.9369;26487.3;30.4074;0
20200202131034106_ASU-R0_met.fits;28.1979;26478.5;108.462;0.170667
20200202130951269_ASU-R0_snap.fits;28.6484;26547.4;28.5821;0
20200202131051343_ASU-R0_snap.fits;26.0336;26531.2;22.4884;0
20200202131151418_ASU-R0_snap.fits;32.7472;26463.9;26.9378;0
20200202131251493_ASU-R0_snap.fits;31.4562;26475.6;32.0554;0
20200202131351567_ASU-R0_snap.fits;21.0336;26528.3;20.0336;0
20200202131451642_ASU-R0_snap.fits;29.5763;26481.4;25.7465;0
20200202131551717_ASU-R0_snap.fits;26.9574;26462.4;24.0469;0
20200202131651791_ASU-R0_snap.fits;24.1875;26450.7;27.5678;0
20200202131751866_ASU-R0_snap.fits;28.1369;26502;31.3819;0
20200202131851941_ASU-R0_snap.fits;23.2301;26529.8;22.5635;0
20200202131952015_ASU-R0_snap.fits;22.6371;26493.2;18.16;0
20200202132052090_ASU-R0_snap.fits;24.1379;26472.7;20.8369;0
20200202132152165_ASU-R0_snap.fits;19.5297;26504.9;20.5765;0
20200202132252239_ASU-R0_snap.fits;19.2204;26474.1;22.2956;0
20200202132352314_ASU-R0_snap.fits;19.8629;26466.8;16.0395;0
20200202132452389_ASU-R0_snap.fits;18.8935;26485.8;15.646;0
20200202132559290_ASU-R0_met.fits;18.7091;26500.5;75.7843;0.341333
20200202132552463_ASU-R0_snap.fits;21.8858;26525.4;19.3633;0
20200202132652538_ASU-R0_snap.fits;21.4911;26512.2;14.9203;0
20200202132752613_ASU-R0_snap.fits;16.2573;26525.4;15.9784;0
20200202132852687_ASU-R0_snap.fits;17.0405;26531.2;16.8025;0
20200202132952762_ASU-R0_snap.fits;20.2824;26458;19.8852;0
20200202133118778_ASU-R0_met.fits;15.4831;26535.6;51.9635;0.341333
20200202133052837_ASU-R0_snap.fits;18.1727;26475.6;17.5793;0
20200202133238821_ASU-R0_met.fits;15.0516;26535.6;31.3875;0.170667
20200202133152911_ASU-R0_snap.fits;22.7802;26531.2;16.932;0
20200202133327973_ASU-R0_met.fits;16.8935;26482.9;38.7343;0.341333
20200202133252986_ASU-R0_snap.fits;16.7554;26485.8;16.2541;0
20200202133353061_ASU-R0_snap.fits;15.9796;26538.6;14.6005;0
20200202133453135_ASU-R0_snap.fits;15.5215;26525.4;14.1848;0
20200202133553722_ASU-R0_met.fits;19.2583;26502;52.5494;0.170667
20200202133553210_ASU-R0_snap.fits;17.2462;26477.1;11.9254;0
20200202133653285_ASU-R0_snap.fits;16.1719;26537.1;13.0158;0
20200202133814522_ASU-R0_met.fits;20.0188;26477.1;116.436;1.19467
20200202133753359_ASU-R0_snap.fits;17.1888;26510.7;16.8739;0
20200202133853434_ASU-R0_snap.fits;15.2777;26460.9;9.94985;0
20200202134016549_ASU-R0_met.fits;15.5177;26491.7;66.5429;0.341333
20200202133953509_ASU-R0_snap.fits;18.1631;26538.6;16.3952;0
20200202134053583_ASU-R0_snap.fits;17.0319;26529.8;13.6468;0
20200202134153658_ASU-R0_snap.fits;16.5834;26455.1;14.278;0
20200202134253733_ASU-R0_snap.fits;16.0577;26497.6;13.1526;0
20200202134353807_ASU-R0_snap.fits;14.9488;26458;12.47;0
20200202134453882_ASU-R0_snap.fits;14.2197;26471.2;14.7175;0
20200202134553957_ASU-R0_snap.fits;13.1773;26518.1;11.9827;0
20200202134654031_ASU-R0_snap.fits;15.757;26496.1;18.1869;0
20200202134754106_ASU-R0_snap.fits;17.0822;26466.8;14.6185;0
20200202134854181_ASU-R0_snap.fits;17.2944;26538.6;14.6874;0
20200202134954255_ASU-R0_snap.fits;14.489;26460.9;14.5547;0
20200202135054330_ASU-R0_snap.fits;15.6026;26506.3;16.8232;0
20200202135154405_ASU-R0_snap.fits;12.5639;26466.8;16.3826;0
20200202135254479_ASU-R0_snap.fits;19.1411;26547.4;15.7205;0
20200202135354554_ASU-R0_snap.fits;16.7846;26509.3;18.5475;0
20200202135454629_ASU-R0_snap.fits;17.1889;26510.7;16.677;0
20200202135554703_ASU-R0_snap.fits;16.9736;26455.1;14.0684;0
20200202135654778_ASU-R0_snap.fits;17.2883;26497.6;13.9473;0
20200202135754853_ASU-R0_snap.fits;15.3519;26453.6;14.4666;0
20200202135854927_ASU-R0_snap.fits;16.9125;26535.6;15.3437;0
20200202135955002_ASU-R0_snap.fits;14.5676;26477.1;16.3042;0
