# file name; noise; peak f.; mag.; duration
20000107211900863_TEST-R3_met.fits;1.64447;26499;4.00846;0.341333
20000107211908202_TEST-R3_met.fits;1.48475;26494.6;3.66303;0.170667
20000107211945407_TEST-R3_met.fits;1.32568;26509.3;3.75805;0.170667
20000107212100500_TEST-R3_met.fits;1.42697;26509.3;3.24877;0.341333
20000107212133780_TEST-R3_met.fits;1.49763;26500.5;4.34999;1.19467
20000107212423423_TEST-R3_met.fits;1.5758;26494.6;5.17933;0.682667
20000107212511039_TEST-R3_met.fits;1.38343;26516.6;3.14671;0.170667
20000107212704703_TEST-R3_met.fits;1.52165;26491.7;4.58084;0.341333
20000107212719039_TEST-R3_met.fits;1.25858;26497.6;3.57881;0.512
20000107212948884_TEST-R3_met.fits;1.516;26543;5.28764;0.170667
20000107213124287_TEST-R3_met.fits;1.47681;26503.4;3.20667;0.341333
20000107213128554_TEST-R3_met.fits;1.40483;26493.2;4.05553;0.170667
20000107213308906_TEST-R3_met.fits;1.57931;26482.9;4.51133;0.341333
20000107213400618_TEST-R3_met.fits;1.52629;26502;4.33689;2.90133
20000107213457620_TEST-R3_met.fits;1.45966;26507.8;3.15626;0.341333
20000107213926250_TEST-R3_met.fits;1.54749;26496.1;5.20192;0.170667
20000107214100458_TEST-R3_met.fits;1.84206;26481.4;9.52705;0.341333
20000107214108991_TEST-R3_met.fits;1.3296;26494.6;2.88239;0.341333
20000107214212650_TEST-R3_met.fits;1.37314;26496.1;13.2488;0.341333
20000107214255999_TEST-R3_met.fits;1.46882;26496.1;4.25359;0.170667
20000107214330132_TEST-R3_met.fits;1.42284;26484.4;3.12296;0.170667
20000107214925119_TEST-R3_met.fits;1.56187;26521;6.25347;0.341333
20000107214957375_TEST-R3_met.fits;1.50015;26491.7;8.03982;0.341333
20000107215040895_TEST-R3_met.fits;1.5121;26502;3.46373;0.170667
20000107215143700_TEST-R3_met.fits;1.82369;26494.6;4.80519;0.170667
20000107215424639_TEST-R3_met.fits;1.7268;26534.2;4.1287;0.170667
20000107215741247_TEST-R3_met.fits;1.36443;26475.6;2.91555;0.170667
20000107215840980_TEST-R3_met.fits;1.6386;26496.1;4.91145;0.853333
20000107215849172_TEST-R3_met.fits;1.52992;26499;11.0179;0.341333
20000107220002218_TEST-R3_met.fits;2.62917;26500.5;10.1004;0.512
20000107220357908_TEST-R3_met.fits;1.51584;26485.8;4.3894;0.341333
20000107220405076_TEST-R3_met.fits;1.38965;26497.6;5.1711;0.170667
20000107220505151_TEST-R3_met.fits;2.11903;26494.6;4.30569;0.170667
20000107220607956_TEST-R3_met.fits;1.16357;26494.6;6.71688;0.682667
20000107220614271_TEST-R3_met.fits;1.49373;26497.6;17.4097;0.341333
20000107221221716_TEST-R3_met.fits;1.29023;26521;3.32953;0.170667
20000107221518186_TEST-R3_met.fits;1.3237;26504.9;10.1226;0.341333
20000107221715775_TEST-R3_met.fits;2.06015;26506.3;4.65585;0.341333
20000107221728063_TEST-R3_met.fits;1.47456;26499;15.177;0.512
