#timestamp,LO_Frequency 
1464660015.6,286047001.5
1464660035.6,286047000.0
1464660055.5,286046998.4
1464660075.4,286046998.5
1464660095.3,286047001.2
1464660115.3,286047002.8
1464660135.2,286046998.3
1464660155.1,286047001.9
1464660175.0,286047001.2
1464660176.0,286047001.2
1464660195.9,286046997.6
1464660215.8,286046999.4
1464660235.7,286047001.1
1464660255.7,286047001.1
1464660275.6,286046997.7
1464660295.5,286047001.0
1464660315.4,286047000.4
1464660335.4,286047001.2
1464660355.3,286046998.9
1464660375.2,286047001.1
1464660395.1,286046999.4
1464660415.1,286046998.5
1464660416.0,286046998.5
1464660435.9,286047001.4
1464660455.8,286046999.9
1464660475.7,286047000.8
1464660495.7,286046996.5
1464660515.6,286047003.8
1464660535.5,286046999.0
1464660555.4,286046998.1
1464660575.4,286047002.3
1464660595.3,286046996.9
1464660615.2,286047004.4
1464660635.1,286046995.7
1464660655.1,286046998.8
1464660656.0,286046998.8
1464660675.0,286047003.0
1464660675.9,286047003.0
1464660695.8,286046998.8
1464660715.8,286047000.6
1464660735.7,286046999.7
1464660755.6,286047000.1
1464660775.5,286047002.1
1464660795.5,286047000.1
1464660815.4,286047000.3
1464660835.3,286046999.7
1464660855.2,286047000.1
1464660875.2,286046998.4
1464660895.1,286047002.7
1464660915.0,286046999.1
1464660915.9,286046999.1
1464660935.9,286046998.4
1464660955.8,286046999.0
1464660975.7,286047001.6
1464660995.6,286047001.9
1464661015.6,286047000.5
1464661035.5,286046998.1
1464661055.4,286047001.7
1464661075.3,286047004.4
1464661095.3,286046995.0
1464661115.2,286047002.4
1464661135.1,286046995.0
1464661155.0,286047001.8
1464661156.0,286047001.8
1464661175.9,286046998.7
1464661195.8,286047000.3
1464661215.7,286046999.2
1464661235.6,286047001.2
1464661255.6,286046999.6
1464661275.5,286047001.1
1464661295.4,286046999.8
1464661315.3,286047000.5
1464661335.3,286046998.5
1464661355.2,286047004.3
1464661375.1,286046996.6
1464661395.1,286047001.9
1464661396.0,286047001.9
1464661415.9,286046999.0
1464661435.8,286046998.5
1464661455.7,286046998.7
1464661475.7,286046998.2
1464661495.6,286046999.7
1464661515.5,286047001.4
1464661535.4,286047000.5
1464661555.4,286047000.5
1464661575.3,286047002.6
1464661595.2,286046997.2
1464661615.1,286047002.8
1464661635.1,286046998.2
1464661636.0,286046998.2
1464661655.0,286047005.5
1464661655.9,286047005.5
1464661675.8,286046993.6
1464661695.8,286046999.2
1464661715.7,286047002.5
1464661735.6,286046996.9
1464661755.5,286047000.9
1464661775.5,286046999.0
1464661795.4,286046998.6
1464661815.3,286046999.8
1464661835.2,286047002.8
1464661855.2,286046997.4
1464661875.1,286046998.1
1464661895.0,286047001.8
1464661895.9,286047001.8
1464661915.9,286046998.9
1464661935.8,286046998.2
1464661955.7,286047000.0
1464661975.6,286047001.5
1464661995.6,286047001.7
1464662015.5,286047003.9
1464662035.4,286047000.0
1464662055.3,286047001.6
1464662075.3,286047002.4
1464662095.2,286047000.6
1464662115.1,286047000.6
1464662135.0,286047001.2
1464662136.0,286047001.2
1464662155.9,286046997.0
1464662175.8,286046998.3
1464662195.7,286047000.3
1464662215.7,286046999.8
1464662235.6,286047000.8
1464662255.5,286046996.6
1464662275.4,286046999.7
1464662295.3,286047001.6
1464662315.3,286047001.8
1464662335.2,286047002.8
1464662355.1,286046997.7
1464662375.0,286047000.5
1464662376.0,286047000.5
1464662395.9,286046999.3
1464662415.8,286047000.9
1464662435.7,286046998.3
1464662455.7,286047001.4
1464662475.6,286047004.3
1464662495.5,286046999.4
1464662515.4,286046996.9
1464662535.4,286046997.1
1464662555.3,286047000.5
1464662575.2,286046998.8
1464662595.1,286046998.2
1464662615.1,286047003.1
1464662616.0,286047003.1
1464662635.9,286046998.5
1464662655.8,286047000.2
1464662675.8,286047002.2
1464662695.7,286046998.2
1464662715.6,286047000.2
1464662735.5,286047000.7
1464662755.5,286047002.4
1464662775.4,286046998.7
1464662795.3,286046998.1
1464662815.2,286047000.1
1464662835.2,286047001.2
1464662855.1,286046995.6
1464662875.0,286047001.2
1464662875.9,286047001.2
1464662895.9,286047004.1
1464662915.8,286046999.2
1464662935.7,286046998.7
1464662955.6,286046998.9
1464662975.6,286047000.6
1464662995.5,286047000.3
1464663015.4,286047000.4
1464663035.3,286047000.0
1464663055.3,286047000.1
1464663075.2,286047001.8
1464663095.1,286047000.1
1464663115.0,286046999.5
1464663116.0,286046999.5
1464663135.9,286046999.3
1464663155.8,286046999.3
1464663175.7,286046995.1
1464663195.7,286047002.4
1464663215.6,286047002.8
1464663235.5,286046998.1
1464663255.4,286046998.2
1464663275.4,286047002.3
1464663295.3,286046999.8
1464663315.2,286046999.0
1464663335.1,286047001.1
1464663355.1,286046998.3
1464663356.0,286046998.3
1464663375.9,286046999.9
1464663395.8,286047000.8
1464663415.8,286047002.3
1464663435.7,286046999.2
1464663455.6,286046997.0
1464663475.5,286047000.0
1464663495.4,286047000.1
1464663515.4,286047001.0
1464663535.3,286047002.3
1464663555.2,286046998.9
1464663575.1,286046998.8
1464663595.1,286047000.5
1464663596.0,286047000.5
