# file name; noise; peak f.; mag.; duration
20000107082550079_TEST-R3_met.fits;1.55764;26503.4;6.76088;0.170667
20000107082651690_TEST-R3_met.fits;1.42204;26450.7;4.74478;0.170667
20000107082727700_TEST-R3_met.fits;1.53259;26482.9;3.83272;0.341333
20000107082915903_TEST-R3_met.fits;1.51153;26494.6;4.52457;0.170667
20000107082936554_TEST-R3_met.fits;1.49492;26502;3.18799;0.170667
20000107082945940_TEST-R3_met.fits;1.41132;26504.9;3.41987;0.512
20000107083125439_TEST-R3_met.fits;1.57496;26507.8;13.2584;0.341333
20000107083137556_TEST-R3_met.fits;1.36125;26466.8;3.18541;0.341333
20000107083243946_TEST-R3_met.fits;1.63399;26510.7;8.35624;0.170667
20000107083418495_TEST-R3_met.fits;1.50552;26516.6;6.30449;0.341333
20000107083521130_TEST-R3_met.fits;1.49531;26519.5;19.4022;0.341333
20000107083651071_TEST-R3_met.fits;1.17207;26503.4;2.74846;0.170667
20000107083712916_TEST-R3_met.fits;1.31467;26499;3.31038;0.512
20000107083728788_TEST-R3_met.fits;1.5519;26496.1;3.35195;0.512
20000107083749268_TEST-R3_met.fits;1.49095;26502;4.33166;0.170667
20000107083757972_TEST-R3_met.fits;1.21569;26521;2.54261;0.170667
20000107083905386_TEST-R3_met.fits;1.36723;26516.6;7.80631;1.19467
20000107084131476_TEST-R3_met.fits;1.52407;26485.8;3.58914;0.170667
20000107084142911_TEST-R3_met.fits;1.44696;26478.5;4.53344;0.170667
20000107084238378_TEST-R3_met.fits;1.43831;26506.3;2.89575;0.170667
20000107084245716_TEST-R3_met.fits;1.58276;26463.9;3.21746;0.170667
20000107084257663_TEST-R3_met.fits;1.43059;26449.2;4.93405;0.170667
20000107084554815_TEST-R3_met.fits;1.10343;26494.6;15.1002;0.512
20000107084856234_TEST-R3_met.fits;1.57487;26504.9;3.92046;0.341333
20000107084926783_TEST-R3_met.fits;1.25689;26502;3.42579;0.853333
20000107084946410_TEST-R3_met.fits;1.45852;26503.4;5.42053;0.512
20000107085122666_TEST-R3_met.fits;1.50031;26518.1;3.74274;0.341333
20000107085125055_TEST-R3_met.fits;1.35263;26472.7;15.7296;0.512
20000107085130004_TEST-R3_met.fits;1.12463;26500.5;2.72807;2.21867
20000107085325034_TEST-R3_met.fits;1.74261;26450.7;3.9548;0.170667
20000107085333396_TEST-R3_met.fits;1.3822;26488.8;3.88322;0.170667
20000107085637034_TEST-R3_met.fits;1.45108;26488.8;5.2455;0.170667
20000107085640447_TEST-R3_met.fits;1.7429;26506.3;5.91453;0.512
20000107085740180_TEST-R3_met.fits;1.58692;26497.6;3.33808;0.170667
20000107085752639_TEST-R3_met.fits;1.42157;26494.6;3.88988;0.341333
20000107090001322_TEST-R3_met.fits;1.5375;26488.8;4.54739;0.170667
20000107090025727_TEST-R3_met.fits;1.57945;26493.2;4.05213;0.170667
20000107090158399_TEST-R3_met.fits;1.52062;26518.1;27.4688;0.341333
20000107090203348_TEST-R3_met.fits;1.47572;26507.8;3.18496;0.170667
20000107090241066_TEST-R3_met.fits;1.51895;26485.8;3.78719;0.170667
20000107090331071_TEST-R3_met.fits;1.53213;26497.6;3.70486;0.170667
20000107090355647_TEST-R3_met.fits;1.47399;26525.4;3.32025;0.170667
20000107090405887_TEST-R3_met.fits;1.44516;26506.3;3.76362;0.341333
20000107090709695_TEST-R3_met.fits;1.41143;26496.1;3.11884;0.170667
20000107090758335_TEST-R3_met.fits;1.40767;26480;3.79225;0.341333
20000107090816426_TEST-R3_met.fits;1.53034;26482.9;3.69991;0.341333
20000107090853119_TEST-R3_met.fits;1.82339;26504.9;4.29829;0.170667
20000107091048490_TEST-R3_met.fits;1.41255;26471.2;19.7253;0.341333
20000107091230378_TEST-R3_met.fits;1.3962;26468.3;2.81917;0.170667
20000107091233791_TEST-R3_met.fits;1.8096;26460.9;9.45462;0.341333
20000107091349738_TEST-R3_met.fits;1.38657;26494.6;3.59929;0.170667
20000107091404244_TEST-R3_met.fits;1.41533;26452.1;3.76325;0.170667
20000107091417386_TEST-R3_met.fits;1.65524;26475.6;23.6352;0.853333
20000107091429162_TEST-R3_met.fits;1.24298;26504.9;3.71532;0.170667
20000107091440767_TEST-R3_met.fits;1.77275;26482.9;8.47209;0.341333
20000107091609002_TEST-R3_met.fits;1.44193;26506.3;3.91555;0.341333
20000107091614463_TEST-R3_met.fits;1.47982;26509.3;4.9206;0.170667
20000107091748671_TEST-R3_met.fits;1.24402;26499;3.68735;0.341333
