# file name; noise; peak f.; mag.; duration
20000108071850879_TEST-R3_met.fits;1.47342;26510.7;5.57352;0.512
20000108071856340_TEST-R3_met.fits;1.32286;26488.8;3.58068;0.170667
20000108072012799_TEST-R3_met.fits;1.30545;26496.1;2.86697;0.682667
20000108072050687_TEST-R3_met.fits;1.53052;26480;15.4013;0.682667
20000108072111508_TEST-R3_met.fits;1.11555;26493.2;4.18804;0.341333
20000108072252543_TEST-R3_met.fits;1.403;26494.6;3.04971;0.170667
20000108072409343_TEST-R3_met.fits;1.58908;26494.6;8.64681;0.341333
20000108072553450_TEST-R3_met.fits;1.39307;26497.6;4.07559;0.170667
20000108072641066_TEST-R3_met.fits;1.33526;26502;4.37154;0.170667
20000108072750186_TEST-R3_met.fits;1.41587;26494.6;7.58157;0.170667
20000108073311892_TEST-R3_met.fits;1.48768;26482.9;3.67997;0.341333
20000108073342100_TEST-R3_met.fits;1.47181;26497.6;3.15271;0.170667
20000108073358655_TEST-R3_met.fits;1.49054;26490.2;8.08096;0.170667
20000108073451562_TEST-R3_met.fits;1.91734;26496.1;4.14491;0.341333
20000108073610239_TEST-R3_met.fits;1.56578;26499;4.41223;0.170667
20000108073643178_TEST-R3_met.fits;1.55012;26493.2;7.26797;0.170667
20000108073705364_TEST-R3_met.fits;1.58425;26506.3;8.14652;0.170667
20000108073724138_TEST-R3_met.fits;1.79468;26490.2;5.80423;0.512
20000108074018047_TEST-R3_met.fits;1.5281;26504.9;4.07023;0.170667
20000108074026068_TEST-R3_met.fits;1.72665;26512.2;3.82518;0.170667
20000108074707306_TEST-R3_met.fits;1.25097;26493.2;2.88264;0.170667
20000108074709695_TEST-R3_met.fits;1.78756;26499;9.14916;0.341333
20000108074739050_TEST-R3_met.fits;1.57923;26506.3;3.22705;0.341333
20000108074841514_TEST-R3_met.fits;1.38935;26515.1;3.28895;0.341333
20000108074906943_TEST-R3_met.fits;1.59711;26499;10.4182;0.341333
20000108075233620_TEST-R3_met.fits;1.38198;26499;3.69741;0.512
20000108075315604_TEST-R3_met.fits;1.58325;26507.8;13.7381;0.341333
20000108075431722_TEST-R3_met.fits;1.56576;26532.7;4.98649;0.170667
20000108075942164_TEST-R3_met.fits;1.66274;26499;3.4729;0.682667
20000108080408916_TEST-R3_met.fits;1.53916;26500.5;6.87608;0.341333
20000108080543807_TEST-R3_met.fits;1.52574;26490.2;7.58458;0.512
20000108080628180_TEST-R3_met.fits;1.70736;26490.2;7.40921;0.512
20000108080753514_TEST-R3_met.fits;1.66329;26506.3;5.54709;0.170667
20000108080851028_TEST-R3_met.fits;1.31831;26502;5.63474;0.341333
20000108081318634_TEST-R3_met.fits;1.56177;26500.5;4.40203;0.170667
20000108081506324_TEST-R3_met.fits;1.36992;26482.9;11.4501;0.341333
20000108081519807_TEST-R3_met.fits;1.40732;26459.5;4.03219;0.170667
