# file name; noise; peak f.; mag.; duration
20000108042241322_TEST-R3_met.fits;1.34504;26500.5;2.8216;0.170667
20000108042316991_TEST-R3_met.fits;1.57323;26503.4;3.54676;0.170667
20000108042502634_TEST-R3_met.fits;1.23068;26503.4;5.28934;0.341333
20000108042559295_TEST-R3_met.fits;1.43189;26500.5;3.32822;0.170667
20000108042743231_TEST-R3_met.fits;1.24563;26502;4.88654;0.170667
20000108043303572_TEST-R3_met.fits;1.51128;26482.9;3.29305;0.341333
20000108043823914_TEST-R3_met.fits;1.25964;26494.6;4.27056;0.170667
20000108043829716_TEST-R3_met.fits;1.52626;26503.4;10.8327;0.512
20000108044136255_TEST-R3_met.fits;1.49085;26503.4;4.53621;0.170667
20000108044226260_TEST-R3_met.fits;1.64061;26509.3;4.12814;0.170667
20000108044418047_TEST-R3_met.fits;1.48181;26499;3.36912;0.170667
20000108044737386_TEST-R3_met.fits;1.29434;26494.6;2.66203;0.512
20000108045141439_TEST-R3_met.fits;1.16684;26503.4;2.356;0.170667
20000108045442346_TEST-R3_met.fits;1.54856;26494.6;4.80457;0.512
20000108045620308_TEST-R3_met.fits;1.39142;26482.9;7.19232;0.170667
20000108045634986_TEST-R3_met.fits;1.33775;26494.6;3.09738;0.170667
20000108045819092_TEST-R3_met.fits;1.46636;26516.6;7.61253;0.341333
20000108050013610_TEST-R3_met.fits;1.35464;26507.8;5.77425;0.341333
20000108050414762_TEST-R3_met.fits;1.49567;26488.8;4.35775;0.170667
20000108050449066_TEST-R3_met.fits;1.2753;26496.1;3.62079;0.170667
20000108050937663_TEST-R3_met.fits;1.2407;26503.4;3.1284;0.170667
20000108051335914_TEST-R3_met.fits;1.25512;26512.2;7.69094;0.170667
