# file name; noise; peak f.; mag.; duration
20000107222050474_TEST-R3_met.fits;1.34962;26484.4;8.75304;0.170667
20000107222212906_TEST-R3_met.fits;1.2907;26497.6;3.37021;0.170667
20000107222215466_TEST-R3_met.fits;1.41209;26497.6;2.8676;0.341333
20000107222305130_TEST-R3_met.fits;1.41689;26521;3.29039;0.170667
20000107222309908_TEST-R3_met.fits;1.45659;26521;3.34206;0.170667
20000107222632148_TEST-R3_met.fits;2.25716;26493.2;5.21211;0.341333
20000107222825812_TEST-R3_met.fits;1.22228;26500.5;9.55179;0.853333
20000107222902164_TEST-R3_met.fits;1.34752;26481.4;4.88773;0.341333
20000107222914452_TEST-R3_met.fits;1.13603;26499;2.55975;0.341333
20000107223040468_TEST-R3_met.fits;1.27576;26504.9;2.58226;0.170667
20000107223604735_TEST-R3_met.fits;1.26768;26500.5;4.75634;0.341333
20000107223722730_TEST-R3_met.fits;1.30338;26496.1;4.08397;0.341333
20000107223851988_TEST-R3_met.fits;1.45207;26506.3;3.19426;0.170667
20000107223920831_TEST-R3_met.fits;1.52374;26534.2;4.31102;0.341333
20000107223944383_TEST-R3_met.fits;1.32073;26518.1;3.95148;0.170667
20000107224033535_TEST-R3_met.fits;1.66199;26506.3;4.87804;0.341333
20000107224101012_TEST-R3_met.fits;1.27909;26509.3;8.34681;0.512
20000107224314474_TEST-R3_met.fits;1.44666;26494.6;3.87149;0.341333
20000107224415572_TEST-R3_met.fits;1.40264;26503.4;3.25447;0.170667
20000107224745151_TEST-R3_met.fits;1.33973;26526.9;3.81221;0.341333
20000107224915775_TEST-R3_met.fits;1.24453;26503.4;4.18745;0.512
20000107224947690_TEST-R3_met.fits;1.21846;26494.6;3.37627;0.170667
20000107225014996_TEST-R3_met.fits;2.00869;26499;6.6493;0.341333
20000107225038378_TEST-R3_met.fits;1.33136;26499;3.66639;0.170667
20000107225102442_TEST-R3_met.fits;1.52894;26499;7.78904;0.170667
20000107225223850_TEST-R3_met.fits;1.12573;26485.8;2.63525;0.341333
20000107225323924_TEST-R3_met.fits;1.28323;26500.5;4.12839;0.170667
20000107225334164_TEST-R3_met.fits;1.31595;26513.7;4.25341;0.512
20000107225425364_TEST-R3_met.fits;1.3643;26491.7;3.50902;0.170667
20000107225505130_TEST-R3_met.fits;1.38885;26510.7;5.7171;0.170667
20000107225842559_TEST-R3_met.fits;1.33003;26516.6;3.25412;0.170667
20000107230444543_TEST-R3_met.fits;1.80438;26487.3;5.30898;0.170667
20000107230813268_TEST-R3_met.fits;1.31721;26493.2;3.56651;0.170667
20000107230903615_TEST-R3_met.fits;1.27824;26496.1;3.3842;0.170667
20000107231416276_TEST-R3_met.fits;1.41998;26502;3.89698;0.341333
20000107231423103_TEST-R3_met.fits;1.48195;26497.6;3.98883;0.341333
20000107231510207_TEST-R3_met.fits;1.46597;26504.9;3.77269;0.170667
20000107231620692_TEST-R3_met.fits;1.37618;26459.5;4.08203;0.170667
20000107231644586_TEST-R3_met.fits;1.62434;26478.5;3.97988;0.512
20000107231738175_TEST-R3_met.fits;1.42035;26494.6;9.12177;0.682667
20000107231826132_TEST-R3_met.fits;1.3484;26494.6;45.0382;0.682667
