# file name; noise; peak f.; mag.; duration
20000107171940287_TEST-R3_met.fits;1.60409;26497.6;3.55545;0.170667
20000107172037802_TEST-R3_met.fits;1.54788;26506.3;3.90792;0.170667
20000107172111764_TEST-R3_met.fits;1.72778;26531.2;4.59136;0.341333
20000107172227370_TEST-R3_met.fits;1.69698;26507.8;4.94353;0.512
20000107172313279_TEST-R3_met.fits;1.66118;26465.3;3.54806;0.170667
20000107172331882_TEST-R3_met.fits;1.72564;26521;4.50374;0.341333
20000107172705215_TEST-R3_met.fits;1.62086;26482.9;3.62676;1.70667
20000107172709652_TEST-R3_met.fits;1.40245;26484.4;3.11135;5.80267
20000107172719892_TEST-R3_met.fits;1.43467;26494.6;2.92355;0.170667
20000107172746004_TEST-R3_met.fits;1.41456;26485.8;3.4306;2.73067
20000107173335188_TEST-R3_met.fits;1.73845;26531.2;4.19474;0.512
20000107173441578_TEST-R3_met.fits;2.32455;26487.3;6.42211;0.341333
20000107173639338_TEST-R3_met.fits;1.55784;26500.5;3.67052;0.170667
20000107173813204_TEST-R3_met.fits;1.78468;26532.7;4.11406;0.512
20000107173846826_TEST-R3_met.fits;1.38212;26531.2;5.42993;0.170667
20000107174000212_TEST-R3_met.fits;1.64486;26449.2;10.0985;1.19467
20000107174043050_TEST-R3_met.fits;2.0022;26509.3;6.20271;0.170667
20000107174225791_TEST-R3_met.fits;1.6776;26518.1;7.04829;0.853333
20000107174418090_TEST-R3_met.fits;1.32973;26507.8;3.71333;0.170667
20000107174427647_TEST-R3_met.fits;1.52761;26513.7;3.10851;0.170667
20000107174435839_TEST-R3_met.fits;1.4522;26512.2;5.15944;0.170667
20000107174449663_TEST-R3_met.fits;1.29768;26485.8;8.78558;0.341333
20000107174519530_TEST-R3_met.fits;1.40467;26487.3;5.30274;0.170667
20000107174704148_TEST-R3_met.fits;1.47261;26510.7;3.26672;0.341333
20000107174712170_TEST-R3_met.fits;1.70826;26490.2;3.97138;0.170667
20000107174853546_TEST-R3_met.fits;1.34531;26481.4;3.87391;0.341333
20000107174902762_TEST-R3_met.fits;1.75961;26491.7;12.0889;0.341333
20000107174929215_TEST-R3_met.fits;1.75483;26480;6.5357;0.341333
20000107175024170_TEST-R3_met.fits;1.70962;26510.7;7.25934;1.19467
20000107175053012_TEST-R3_met.fits;1.65245;26528.3;4.03023;0.512
20000107175547924_TEST-R3_met.fits;1.54344;26504.9;3.66971;0.170667
20000107175905386_TEST-R3_met.fits;2.0593;26500.5;4.6359;0.170667
20000107180042154_TEST-R3_met.fits;1.4853;26523.9;5.13935;0.170667
20000107180316778_TEST-R3_met.fits;1.71421;26496.1;4.49187;0.170667
20000107180339988_TEST-R3_met.fits;1.39429;26500.5;6.16895;0.341333
20000107180803327_TEST-R3_met.fits;1.57422;26458;3.35102;0.341333
20000107180852820_TEST-R3_met.fits;1.70981;26493.2;15.2102;0.341333
20000107180858964_TEST-R3_met.fits;1.54968;26491.7;9.99071;0.853333
20000107180906474_TEST-R3_met.fits;1.7512;26477.1;4.08837;0.682667
20000107181452756_TEST-R3_met.fits;1.84207;26522.5;3.75236;0.170667
20000107181743764_TEST-R3_met.fits;1.63696;26513.7;3.84945;0.170667
