# file name; noise; peak f.; mag.; duration
20000108051856084_TEST-R3_met.fits;1.40086;26494.6;8.4489;0.341333
20000108051925610_TEST-R3_met.fits;1.24263;26496.1;3.06513;0.170667
20000108052208084_TEST-R3_met.fits;1.26612;26502;3.26852;0.170667
20000108052432298_TEST-R3_met.fits;1.1336;26490.2;2.35516;0.170667
20000108052440319_TEST-R3_met.fits;1.28165;26499;2.74861;0.170667
20000108052449535_TEST-R3_met.fits;1.59593;26500.5;3.96605;0.341333
20000108052806826_TEST-R3_met.fits;1.36937;26496.1;3.30484;0.170667
20000108052823722_TEST-R3_met.fits;1.41144;26500.5;3.21651;0.170667
20000108053027796_TEST-R3_met.fits;1.40138;26507.8;5.50861;0.341333
20000108053053908_TEST-R3_met.fits;1.43589;26497.6;8.32419;0.341333
20000108053151082_TEST-R3_met.fits;1.41182;26509.3;3.68262;0.170667
20000108053203711_TEST-R3_met.fits;1.31869;26500.5;3.06761;0.170667
20000108053318122_TEST-R3_met.fits;1.45408;26491.7;4.18088;0.341333
20000108053510079_TEST-R3_met.fits;1.39621;26491.7;16.2011;0.512
20000108054138516_TEST-R3_met.fits;1.23516;26497.6;2.98802;0.341333
20000108054145172_TEST-R3_met.fits;1.56525;26504.9;3.65235;0.512
20000108054318527_TEST-R3_met.fits;1.34554;26509.3;6.48197;0.170667
20000108054327060_TEST-R3_met.fits;1.23235;26507.8;7.07669;0.341333
20000108054517140_TEST-R3_met.fits;1.47398;26510.7;7.93293;0.341333
20000108054549396_TEST-R3_met.fits;1.1824;26512.2;3.18925;0.170667
20000108054857130_TEST-R3_met.fits;1.75956;26502;43.8398;1.024
20000108054920852_TEST-R3_met.fits;1.55969;26509.3;3.41962;0.341333
20000108055040724_TEST-R3_met.fits;1.50595;26504.9;4.31724;0.341333
20000108055409791_TEST-R3_met.fits;1.52555;26507.8;13.3111;0.512
20000108055647658_TEST-R3_met.fits;1.85388;26494.6;5.41287;0.170667
20000108055656532_TEST-R3_met.fits;1.52939;26497.6;3.06319;0.170667
20000108055916308_TEST-R3_met.fits;1.7075;26528.3;5.04028;0.170667
20000108060148884_TEST-R3_met.fits;1.5292;26503.4;9.73017;0.341333
20000108060209194_TEST-R3_met.fits;1.48329;26488.8;16.7377;0.341333
20000108060655914_TEST-R3_met.fits;1.46062;26523.9;7.2507;0.512
20000108060951871_TEST-R3_met.fits;1.46888;26500.5;6.3972;0.341333
20000108061130687_TEST-R3_met.fits;1.4746;26504.9;3.33522;0.170667
20000108061149972_TEST-R3_met.fits;1.19452;26499;5.81345;0.170667
20000108061331860_TEST-R3_met.fits;1.49791;26513.7;3.11589;0.170667
20000108061426474_TEST-R3_met.fits;1.2884;26481.4;4.976;0.170667
20000108061640959_TEST-R3_met.fits;1.39172;26532.7;2.79561;0.170667
20000108061726698_TEST-R3_met.fits;1.25435;26506.3;14.7154;0.341333
