#timestamp,LO_Frequency 
1464735615.7,286047001.0
1464735635.6,286046999.3
1464735655.6,286046998.9
1464735675.5,286046999.8
1464735695.4,286047000.0
1464735715.3,286047000.5
1464735735.3,286046999.7
1464735755.2,286047001.8
1464735775.1,286046998.3
1464735795.0,286047002.2
1464735796.0,286047002.2
1464735815.9,286046997.2
1464735835.8,286046998.1
1464735855.7,286046999.9
1464735875.7,286047002.4
1464735895.6,286047000.4
1464735915.5,286046998.3
1464735935.4,286047000.8
1464735955.4,286046999.2
1464735975.3,286047000.9
1464735995.2,286046996.7
1464736015.1,286047002.5
1464736035.1,286047000.4
1464736036.0,286047000.4
1464736055.9,286047002.0
1464736075.8,286047000.9
1464736095.8,286046998.8
1464736115.8,286047000.0
1464736135.7,286047001.2
1464736155.6,286046999.3
1464736175.5,286046997.0
1464736195.5,286046999.9
1464736215.4,286047001.0
1464736235.3,286047000.3
1464736255.2,286046999.3
1464736275.2,286047000.4
1464736295.1,286047000.9
1464736296.0,286047000.9
1464736315.0,286046997.1
1464736315.9,286046997.1
1464736335.8,286047001.4
1464736355.8,286047000.0
1464736375.7,286047001.7
1464736395.6,286047002.5
1464736415.6,286046999.0
1464736435.5,286047001.3
1464736455.4,286047002.5
1464736475.4,286047000.9
1464736495.3,286046998.4
1464736515.2,286046998.2
1464736535.1,286046999.8
1464736555.1,286047007.5
1464736556.0,286047007.5
1464736575.0,286046990.5
1464736575.9,286046990.5
1464736595.9,286047013.1
1464736615.8,286046998.2
1464736635.7,286047002.4
1464736655.6,286047000.4
1464736675.6,286047001.8
1464736695.5,286047000.9
1464736715.4,286046997.9
1464736735.3,286046996.6
1464736755.3,286047002.8
1464736775.2,286047002.1
1464736795.1,286046996.6
1464736815.0,286046998.2
1464736816.0,286046998.2
1464736835.9,286047004.3
1464736855.8,286046994.9
1464736875.7,286047002.0
1464736895.7,286046998.2
1464736915.6,286046998.2
1464736935.5,286047000.1
1464736955.4,286046999.7
1464736975.4,286047004.0
1464736995.3,286046997.4
1464737015.2,286046998.6
1464737035.1,286047002.4
1464737055.1,286046998.1
1464737056.0,286046998.1
1464737075.9,286047002.4
1464737095.8,286047002.6
1464737115.8,286046997.6
1464737135.7,286047002.7
1464737155.6,286046998.5
1464737175.5,286047000.9
1464737195.5,286046999.8
1464737215.4,286047000.7
1464737235.3,286047000.3
1464737255.2,286047002.3
1464737275.2,286046999.0
1464737295.1,286046998.8
1464737296.0,286046998.8
1464737315.0,286047004.1
1464737315.9,286047004.1
1464737335.9,286046994.0
1464737355.8,286047002.6
1464737375.7,286047001.1
1464737395.6,286046999.5
1464737415.6,286047000.5
1464737435.5,286046997.4
1464737455.4,286046998.7
1464737475.3,286047001.4
1464737495.3,286047000.4
1464737515.2,286047000.9
1464737535.1,286046999.3
1464737555.0,286047001.6
1464737555.9,286047001.6
1464737575.9,286047000.2
1464737595.8,286046998.5
1464737615.7,286047002.3
1464737635.6,286046998.8
1464737655.6,286046998.2
1464737675.5,286047002.6
1464737695.4,286046997.8
1464737715.3,286046997.3
1464737735.3,286047002.3
1464737755.2,286047001.2
1464737775.1,286046996.5
1464737795.0,286047000.0
1464737796.0,286047000.0
1464737815.9,286046998.4
1464737835.8,286046998.3
1464737855.7,286046999.7
1464737875.7,286047002.1
1464737895.6,286047000.9
1464737915.5,286046998.8
1464737935.4,286047001.1
1464737955.4,286046998.8
1464737975.3,286047000.3
1464737995.2,286047000.0
1464738015.1,286046996.8
1464738035.1,286046999.9
1464738036.0,286046999.9
1464738055.9,286047001.5
1464738075.8,286047001.1
1464738095.8,286046999.3
1464738115.7,286047000.1
1464738135.6,286046999.9
1464738155.5,286046999.0
1464738175.5,286047001.2
1464738195.4,286047000.2
1464738215.3,286046998.2
1464738235.2,286047002.6
1464738255.2,286046999.9
1464738275.1,286047002.8
1464738295.0,286046999.0
1464738296.0,286046999.0
1464738315.9,286047002.2
1464738335.8,286046998.9
1464738355.7,286046997.1
1464738375.7,286047000.9
1464738395.6,286046998.6
1464738415.5,286046998.3
1464738435.4,286047000.1
1464738455.4,286047001.7
1464738475.3,286047000.7
1464738495.2,286047002.2
1464738515.1,286046998.9
1464738535.1,286047000.4
1464738536.0,286047000.4
1464738555.9,286047001.2
1464738575.8,286046998.7
1464738595.8,286047001.0
1464738615.7,286046998.4
1464738635.6,286046999.8
1464738655.5,286047000.0
1464738675.5,286047000.1
1464738695.4,286047002.8
1464738715.3,286046998.8
1464738735.2,286047001.2
1464738755.2,286046999.2
1464738775.1,286047000.6
1464738776.0,286047000.6
1464738795.0,286046997.0
1464738795.9,286046997.0
1464738815.9,286047004.3
1464738835.8,286047000.6
1464738855.7,286046998.9
1464738875.6,286047000.7
1464738895.6,286046999.6
1464738915.5,286046998.9
1464738935.4,286046998.6
1464738955.3,286047002.2
1464738975.3,286047000.8
1464738995.2,286046998.3
1464739015.1,286047002.7
1464739035.0,286046996.7
1464739035.9,286046996.7
1464739055.9,286047005.4
1464739075.8,286047000.7
1464739095.7,286046998.5
1464739115.6,286047002.7
1464739135.6,286046997.7
1464739155.5,286046998.4
1464739175.4,286047001.8
1464739195.3,286047001.6
