# file name; noise; peak f.; mag.; duration
20000107131934143_TEST-R3_met.fits;1.5131;26491.7;28.9827;1.19467
20000107132002474_TEST-R3_met.fits;1.41031;26468.3;2.94696;0.170667
20000107132517354_TEST-R3_met.fits;1.37571;26507.8;3.60993;0.170667
20000107132920212_TEST-R3_met.fits;1.42751;26516.6;4.18198;2.048
20000107133213268_TEST-R3_met.fits;1.45945;26456.5;4.09385;2.21867
20000107133539092_TEST-R3_met.fits;1.3133;26525.4;7.63532;0.682667
20000107133610324_TEST-R3_met.fits;1.55505;26480;3.40104;3.072
20000107133721834_TEST-R3_met.fits;1.29793;26449.2;4.24091;0.170667
20000107134120938_TEST-R3_met.fits;1.44577;26502;2.89774;0.170667
20000107134335423_TEST-R3_met.fits;1.64711;26491.7;5.83759;0.341333
20000107134436180_TEST-R3_met.fits;1.23464;26449.2;3.2743;0.170667
20000107134439082_TEST-R3_met.fits;1.40241;26466.8;2.84973;0.170667
20000107134453418_TEST-R3_met.fits;1.33933;26518.1;3.46434;0.170667
20000107134456660_TEST-R3_met.fits;1.35422;26507.8;3.47114;0.853333
20000107134521578_TEST-R3_met.fits;1.31294;26500.5;3.9095;4.096
20000107134546154_TEST-R3_met.fits;1.312;26497.6;2.83043;0.170667
20000107134630698_TEST-R3_met.fits;1.51392;26507.8;3.44777;0.170667
20000107134735210_TEST-R3_met.fits;1.60456;26478.5;5.53941;0.341333
20000107134815487_TEST-R3_met.fits;1.33119;26502;33.7106;0.341333
20000107134833919_TEST-R3_met.fits;1.46396;26500.5;3.10765;0.512
20000107134836308_TEST-R3_met.fits;1.39094;26500.5;3.91253;0.170667
20000107135137727_TEST-R3_met.fits;1.66389;26485.8;5.50292;0.341333
20000107135349482_TEST-R3_met.fits;1.47294;26477.1;15.573;0.512
20000107135605844_TEST-R3_met.fits;1.68093;26472.7;4.22827;0.170667
20000107135722986_TEST-R3_met.fits;1.49022;26500.5;5.20828;0.170667
20000107140005631_TEST-R3_met.fits;1.57361;26485.8;4.14365;0.170667
20000107140010410_TEST-R3_met.fits;1.52157;26472.7;5.1751;0.170667
20000107140045908_TEST-R3_met.fits;1.67652;26475.6;5.41245;0.170667
20000107140130111_TEST-R3_met.fits;1.39118;26472.7;6.42102;0.170667
20000107140203562_TEST-R3_met.fits;1.69287;26463.9;6.86047;0.341333
20000107140316095_TEST-R3_met.fits;1.41733;26490.2;3.22308;1.70667
20000107140344596_TEST-R3_met.fits;1.56115;26512.2;5.01935;0.341333
20000107140417876_TEST-R3_met.fits;1.45375;26504.9;4.06286;0.170667
20000107140423508_TEST-R3_met.fits;1.57394;26488.8;3.37578;0.170667
20000107140554986_TEST-R3_met.fits;1.49355;26529.8;9.56862;1.024
20000107140705642_TEST-R3_met.fits;1.50946;26499;4.30144;0.170667
20000107140729706_TEST-R3_met.fits;1.58758;26504.9;3.59187;0.341333
20000107140805375_TEST-R3_met.fits;1.61573;26488.8;3.65771;0.170667
20000107140848383_TEST-R3_met.fits;1.21184;26490.2;13.9461;0.341333
20000107140948799_TEST-R3_met.fits;1.37477;26500.5;17.2002;0.341333
20000107141150655_TEST-R3_met.fits;1.30319;26529.8;3.88358;0.170667
20000107141154922_TEST-R3_met.fits;1.61466;26484.4;3.59475;0.170667
20000107141340735_TEST-R3_met.fits;1.47179;26513.7;3.65228;0.170667
20000107141535935_TEST-R3_met.fits;1.1822;26494.6;3.29501;0.170667
20000107141753663_TEST-R3_met.fits;1.24473;26522.5;7.0869;1.87733
20000107141825748_TEST-R3_met.fits;1.44294;26491.7;8.35973;0.512
