# file name; noise; peak f.; mag.; duration
20000108032126868_TEST-R3_met.fits;1.45582;26497.6;4.65581;0.512
20000108032503274_TEST-R3_met.fits;1.26068;26500.5;2.78727;0.170667
20000108032524948_TEST-R3_met.fits;1.37659;26488.8;3.78209;0.170667
20000108032848042_TEST-R3_met.fits;1.59386;26497.6;3.22649;0.341333
20000108033039487_TEST-R3_met.fits;1.18594;26499;2.37214;0.170667
20000108033346538_TEST-R3_met.fits;1.21882;26502;6.42629;1.70667
20000108033556074_TEST-R3_met.fits;1.18381;26502;2.59694;0.170667
20000108033610068_TEST-R3_met.fits;1.24671;26499;7.20021;0.512
20000108033614847_TEST-R3_met.fits;1.49971;26504.9;4.7502;0.341333
20000108033939306_TEST-R3_met.fits;1.38213;26506.3;6.89377;0.341333
20000108034509546_TEST-R3_met.fits;1.25846;26496.1;4.71931;3.24267
20000108034728980_TEST-R3_met.fits;1.45303;26502;3.70027;0.170667
20000108034955754_TEST-R3_met.fits;1.27201;26500.5;3.05411;0.341333
20000108035128255_TEST-R3_met.fits;1.79738;26472.7;4.84318;0.341333
20000108035244202_TEST-R3_met.fits;1.43162;26529.8;2.95812;0.170667
20000108035440084_TEST-R3_met.fits;1.21491;26515.1;2.93996;0.341333
20000108035733482_TEST-R3_met.fits;1.24301;26493.2;4.03276;0.170667
20000108035833727_TEST-R3_met.fits;1.29285;26503.4;3.29944;0.170667
20000108035914004_TEST-R3_met.fits;1.33537;26502;2.96154;0.170667
20000108040030634_TEST-R3_met.fits;1.24217;26496.1;5.22364;0.170667
20000108040202623_TEST-R3_met.fits;1.3686;26490.2;2.86841;0.170667
20000108040337343_TEST-R3_met.fits;1.25753;26490.2;2.78725;0.170667
20000108040414719_TEST-R3_met.fits;1.15653;26497.6;2.52768;0.341333
20000108040516159_TEST-R3_met.fits;1.49721;26484.4;4.81787;0.512
20000108040648319_TEST-R3_met.fits;1.49711;26509.3;4.35878;0.853333
20000108040741055_TEST-R3_met.fits;1.36927;26506.3;6.9179;0.170667
20000108041016703_TEST-R3_met.fits;1.45531;26496.1;35.1273;0.512
20000108041146132_TEST-R3_met.fits;1.25536;26491.7;2.76588;0.341333
20000108041200298_TEST-R3_met.fits;1.32053;26496.1;4.43099;0.341333
20000108041234943_TEST-R3_met.fits;1.24906;26509.3;4.68708;0.341333
20000108041722004_TEST-R3_met.fits;1.40274;26485.8;3.50797;0.170667
20000108041819519_TEST-R3_met.fits;1.29321;26504.9;4.23324;0.341333
