# file name; noise; peak f.; mag.; duration
20000107092345023_TEST-R3_met.fits;1.34203;26518.1;3.11696;0.170667
20000107092450730_TEST-R3_met.fits;1.42327;26510.7;3.68928;0.170667
20000107092500116_TEST-R3_met.fits;1.30956;26475.6;3.00062;0.170667
20000107092509844_TEST-R3_met.fits;1.46349;26523.9;7.24865;0.512
20000107092656170_TEST-R3_met.fits;1.53307;26503.4;4.87096;0.341333
20000107092659754_TEST-R3_met.fits;1.35753;26482.9;5.26379;0.341333
20000107092909290_TEST-R3_met.fits;1.37784;26485.8;2.8119;0.170667
20000107093618346_TEST-R3_met.fits;1.8001;26488.8;5.40818;0.170667
20000107093626708_TEST-R3_met.fits;1.45122;26490.2;3.06599;0.170667
20000107093857236_TEST-R3_met.fits;1.28601;26497.6;2.88665;0.170667
20000107093958164_TEST-R3_met.fits;1.531;26500.5;5.13215;0.170667
20000107094148415_TEST-R3_met.fits;1.39971;26494.6;10.2542;0.341333
20000107094240298_TEST-R3_met.fits;1.41493;26504.9;4.82797;0.341333
20000107094247124_TEST-R3_met.fits;1.60193;26474.1;3.7034;1.36533
20000107094309482_TEST-R3_met.fits;1.38307;26503.4;3.79597;0.170667
20000107094331327_TEST-R3_met.fits;1.65671;26500.5;4.50205;0.170667
20000107094341567_TEST-R3_met.fits;1.66986;26507.8;3.98932;0.341333
20000107094415188_TEST-R3_met.fits;1.56801;26502;4.71799;0.341333
20000107094435839_TEST-R3_met.fits;1.54063;26502;4.22162;0.341333
20000107094609023_TEST-R3_met.fits;1.31915;26459.5;3.92295;0.170667
20000107094653396_TEST-R3_met.fits;1.58545;26485.8;4.02429;0.341333
20000107094731967_TEST-R3_met.fits;1.54849;26502;4.16907;0.341333
20000107094800639_TEST-R3_met.fits;1.4131;26537.1;4.68896;0.341333
20000107095124927_TEST-R3_met.fits;1.57166;26472.7;3.9981;0.170667
20000107095234730_TEST-R3_met.fits;1.64521;26504.9;3.40285;0.341333
20000107095253844_TEST-R3_met.fits;1.44885;26493.2;3.02061;0.170667
20000107095409962_TEST-R3_met.fits;1.34395;26510.7;14.9239;0.341333
20000107095446314_TEST-R3_met.fits;1.5376;26516.6;12.1575;0.512
20000107095558335_TEST-R3_met.fits;1.70376;26507.8;8.91148;0.341333
20000107095856511_TEST-R3_met.fits;1.51485;26485.8;7.82528;0.341333
20000107095926890_TEST-R3_met.fits;1.73665;26491.7;5.59706;0.170667
20000107100230186_TEST-R3_met.fits;1.54946;26490.2;4.71686;0.170667
20000107100348180_TEST-R3_met.fits;1.3555;26503.4;4.06776;0.170667
20000107100523924_TEST-R3_met.fits;1.70708;26500.5;4.465;0.170667
20000107100644991_TEST-R3_met.fits;1.31812;26494.6;5.9727;0.341333
20000107100718442_TEST-R3_met.fits;1.58616;26488.8;10.4311;0.341333
20000107100753428_TEST-R3_met.fits;1.37291;26472.7;4.39659;0.341333
20000107100941631_TEST-R3_met.fits;1.54387;26497.6;24.4889;0.512
20000107100954943_TEST-R3_met.fits;1.49403;26500.5;5.75061;0.341333
20000107101203284_TEST-R3_met.fits;1.29735;26523.9;3.56628;0.170667
20000107101209599_TEST-R3_met.fits;1.67091;26496.1;3.75797;0.170667
20000107101321791_TEST-R3_met.fits;1.32517;26499;10.8211;0.341333
20000107101511530_TEST-R3_met.fits;1.3955;26509.3;3.83353;0.341333
20000107101759124_TEST-R3_met.fits;1.36012;26525.4;2.94166;0.512
