# file name; noise; peak f.; mag.; duration
20000107182013439_TEST-R3_met.fits;1.8914;26503.4;8.63216;1.536
20000107182237652_TEST-R3_met.fits;1.59191;26488.8;11.7008;1.19467
20000107182315540_TEST-R3_met.fits;1.25803;26531.2;2.64578;0.170667
20000107182403156_TEST-R3_met.fits;1.5239;26509.3;3.07992;0.170667
20000107182558356_TEST-R3_met.fits;1.75309;26507.8;3.9438;0.170667
20000107182611668_TEST-R3_met.fits;1.57519;26509.3;3.79099;0.170667
20000107182653652_TEST-R3_met.fits;1.64967;26477.1;5.67056;0.170667
20000107182800042_TEST-R3_met.fits;1.71447;26525.4;4.20952;0.341333
20000107182820180_TEST-R3_met.fits;2.49493;26481.4;5.00529;0.170667
20000107182929812_TEST-R3_met.fits;1.8485;26512.2;5.20089;0.170667
20000107183121087_TEST-R3_met.fits;1.65226;26490.2;4.38564;0.170667
20000107183129450_TEST-R3_met.fits;1.43495;26491.7;3.03083;0.170667
20000107183254612_TEST-R3_met.fits;1.6268;26499;3.56618;0.512
20000107183306218_TEST-R3_met.fits;1.45156;26516.6;4.66138;0.170667
20000107183405098_TEST-R3_met.fits;1.15413;26518.1;2.80581;0.341333
20000107183600298_TEST-R3_met.fits;1.62405;26504.9;3.69667;0.170667
20000107183643647_TEST-R3_met.fits;1.73379;26507.8;7.47873;0.512
20000107183948820_TEST-R3_met.fits;1.73436;26516.6;5.24799;1.36533
20000107184717332_TEST-R3_met.fits;1.64903;26499;4.03665;0.170667
20000107184808874_TEST-R3_met.fits;1.98941;26488.8;5.66486;0.170667
20000107184950079_TEST-R3_met.fits;1.39326;26502;3.14065;0.341333
20000107185003391_TEST-R3_met.fits;1.91216;26509.3;6.58051;0.170667
20000107185240234_TEST-R3_met.fits;1.45557;26510.7;3.22102;0.853333
20000107185422463_TEST-R3_met.fits;1.51701;26503.4;4.01478;0.170667
20000107185505471_TEST-R3_met.fits;1.42823;26490.2;4.20583;17.408
20000107185617492_TEST-R3_met.fits;1.40858;26521;4.15229;0.512
20000107185829247_TEST-R3_met.fits;1.75997;26504.9;5.13662;0.341333
20000107185836756_TEST-R3_met.fits;1.62288;26497.6;6.24498;0.512
20000107190139199_TEST-R3_met.fits;1.44527;26481.4;3.8605;0.170667
20000107190150463_TEST-R3_met.fits;1.5457;26488.8;7.88023;0.341333
20000107190232447_TEST-R3_met.fits;1.23851;26506.3;3.47598;0.341333
20000107190334228_TEST-R3_met.fits;1.70843;26500.5;9.79691;0.341333
20000107190358463_TEST-R3_met.fits;1.63659;26494.6;5.70958;0.512
20000107190441812_TEST-R3_met.fits;1.81204;26515.1;4.64848;0.170667
20000107190606463_TEST-R3_met.fits;1.65475;26502;5.02279;0.170667
20000107190613460_TEST-R3_met.fits;1.52513;26523.9;5.73991;0.170667
20000107190814463_TEST-R3_met.fits;1.35806;26504.9;4.30508;0.512
20000107190847060_TEST-R3_met.fits;1.78091;26496.1;7.21773;0.682667
20000107191028948_TEST-R3_met.fits;1.43403;26516.6;10.1327;0.512
20000107191058986_TEST-R3_met.fits;1.32689;26502;7.14049;0.170667
20000107191115711_TEST-R3_met.fits;1.48573;26494.6;3.05359;0.341333
20000107191247871_TEST-R3_met.fits;1.55561;26497.6;5.02157;0.170667
20000107191418495_TEST-R3_met.fits;1.58408;26507.8;3.95545;0.170667
20000107191455359_TEST-R3_met.fits;1.8041;26480;9.3063;0.170667
20000107191532906_TEST-R3_met.fits;1.57634;26480;4.63973;0.341333
20000107191609428_TEST-R3_met.fits;1.43493;26488.8;3.14146;0.170667
20000107191633322_TEST-R3_met.fits;1.40111;26512.2;3.37177;0.341333
