# file name; noise; peak f.; mag.; duration
20000108001856895_TEST-R3_met.fits;1.22851;26488.8;2.50666;0.341333
20000108002156778_TEST-R3_met.fits;1.66537;26506.3;3.46968;0.170667
20000108002303850_TEST-R3_met.fits;1.43516;26506.3;3.64583;0.341333
20000108002356074_TEST-R3_met.fits;1.30316;26496.1;2.97726;0.341333
20000108002440618_TEST-R3_met.fits;1.26497;26481.4;2.95694;0.170667
20000108002751935_TEST-R3_met.fits;1.58113;26503.4;3.42968;0.170667
20000108003228756_TEST-R3_met.fits;1.47628;26496.1;3.70614;0.170667
20000108003256063_TEST-R3_met.fits;1.27602;26485.8;4.59671;0.341333
20000108003400916_TEST-R3_met.fits;1.17503;26518.1;2.91146;0.512
20000108003611647_TEST-R3_met.fits;1.40332;26500.5;4.75387;0.512
20000108003928426_TEST-R3_met.fits;1.40124;26502;14.9528;0.341333
20000108003937130_TEST-R3_met.fits;1.16956;26507.8;2.77347;0.170667
20000108004354495_TEST-R3_met.fits;1.43509;26502;10.5931;0.341333
20000108004538772_TEST-R3_met.fits;1.69786;26504.9;4.31112;0.341333
20000108004733119_TEST-R3_met.fits;1.37319;26507.8;3.13722;0.170667
20000108004922687_TEST-R3_met.fits;1.37401;26497.6;5.72994;0.170667
20000108005143999_TEST-R3_met.fits;1.56362;26499;5.94761;0.512
20000108005222058_TEST-R3_met.fits;1.24794;26518.1;5.79087;0.341333
20000108005526036_TEST-R3_met.fits;1.2746;26547.4;5.12958;1.19467
20000108005703316_TEST-R3_met.fits;1.18885;26510.7;4.77247;0.682667
20000108005728063_TEST-R3_met.fits;1.03212;26500.5;2.16143;0.170667
20000108005830356_TEST-R3_met.fits;1.1657;26499;2.52103;0.170667
20000108005946474_TEST-R3_met.fits;1.23716;26503.4;3.29877;0.341333
20000108010033748_TEST-R3_met.fits;1.37072;26507.8;3.51649;0.853333
20000108010319978_TEST-R3_met.fits;1.23251;26499;6.76281;0.341333
20000108010522858_TEST-R3_met.fits;1.2738;26506.3;3.12987;0.170667
20000108011035519_TEST-R3_met.fits;1.20218;26496.1;3.35414;0.341333
20000108011044223_TEST-R3_met.fits;1.32456;26512.2;2.7807;0.170667
20000108011117503_TEST-R3_met.fits;1.60503;26500.5;6.14924;0.341333
20000108011601663_TEST-R3_met.fits;1.47047;26500.5;4.29941;0.341333
20000108011639892_TEST-R3_met.fits;1.2366;26518.1;5.70853;0.170667
20000108011725119_TEST-R3_met.fits;1.45569;26488.8;3.32687;0.170667
