# file name; noise; peak f.; mag.; duration
20000107161857748_TEST-R3_met.fits;1.77093;26460.9;4.63483;0.170667
20000107162227156_TEST-R3_met.fits;2.13492;26500.5;17.0283;0.341333
20000107162235690_TEST-R3_met.fits;1.38102;26484.4;3.9213;0.170667
20000107162357098_TEST-R3_met.fits;1.42699;26472.7;4.46992;0.341333
20000107162549396_TEST-R3_met.fits;1.30919;26521;2.90324;0.170667
20000107162644692_TEST-R3_met.fits;1.50357;26484.4;3.4747;0.170667
20000107162842111_TEST-R3_met.fits;1.80479;26518.1;5.95225;0.170667
20000107162932628_TEST-R3_met.fits;1.38244;26500.5;7.97401;0.341333
20000107162949183_TEST-R3_met.fits;1.69526;26509.3;6.59993;0.170667
20000107162959594_TEST-R3_met.fits;1.92074;26482.9;8.72334;0.170667
20000107163001642_TEST-R3_met.fits;1.37055;26491.7;3.17805;0.341333
20000107163214420_TEST-R3_met.fits;1.3436;26523.9;5.06717;0.170667
20000107163239850_TEST-R3_met.fits;1.51017;26513.7;3.08256;0.170667
20000107163318762_TEST-R3_met.fits;1.50835;26494.6;8.97569;0.341333
20000107163444095_TEST-R3_met.fits;1.66082;26500.5;5.75914;0.170667
20000107163801044_TEST-R3_met.fits;1.58756;26513.7;4.23326;0.341333
20000107163819476_TEST-R3_met.fits;1.61579;26500.5;3.32637;0.682667
20000107163927402_TEST-R3_met.fits;1.66984;26507.8;8.60914;0.170667
20000107163935082_TEST-R3_met.fits;1.53468;26507.8;4.45721;0.170667
20000107164025770_TEST-R3_met.fits;1.47032;26544.4;3.02118;0.341333
20000107164135402_TEST-R3_met.fits;1.46162;26504.9;5.84473;0.170667
20000107164141034_TEST-R3_met.fits;1.75141;26488.8;3.76946;1.024
20000107164259882_TEST-R3_met.fits;1.48871;26507.8;13.0386;0.341333
20000107164359956_TEST-R3_met.fits;1.40235;26480;2.83517;0.170667
20000107164509930_TEST-R3_met.fits;1.64053;26512.2;4.64725;0.170667
20000107164527338_TEST-R3_met.fits;1.5845;26504.9;3.58215;0.170667
20000107164618367_TEST-R3_met.fits;1.62457;26500.5;7.02494;0.170667
20000107164652330_TEST-R3_met.fits;1.84185;26471.2;3.72273;0.170667
20000107164752234_TEST-R3_met.fits;1.82321;26500.5;9.58514;0.512
20000107164806740_TEST-R3_met.fits;1.57131;26487.3;5.53362;2.56
20000107165045802_TEST-R3_met.fits;1.84482;26453.6;7.60274;0.341333
20000107165051434_TEST-R3_met.fits;2.00537;26515.1;12.0717;0.853333
20000107165211647_TEST-R3_met.fits;1.84493;26500.5;4.6691;0.512
20000107165234687_TEST-R3_met.fits;1.45869;26474.1;3.67223;0.170667
20000107165239636_TEST-R3_met.fits;1.99379;26497.6;5.36933;0.341333
20000107165303871_TEST-R3_met.fits;1.53846;26519.5;3.64645;0.170667
20000107165404287_TEST-R3_met.fits;1.62274;26503.4;6.56684;0.170667
20000107165418964_TEST-R3_met.fits;1.51617;26491.7;4.67461;0.170667
20000107165502826_TEST-R3_met.fits;1.49965;26509.3;3.12571;0.341333
20000107165549759_TEST-R3_met.fits;1.95944;26507.8;5.2267;0.341333
20000107170038015_TEST-R3_met.fits;1.62593;26485.8;6.19926;0.170667
20000107170204031_TEST-R3_met.fits;1.50801;26503.4;3.90879;0.341333
20000107170423466_TEST-R3_met.fits;1.92554;26513.7;4.04902;0.341333
20000107170654506_TEST-R3_met.fits;1.86709;26481.4;4.25211;0.170667
20000107170813524_TEST-R3_met.fits;1.65692;26493.2;4.98718;0.170667
20000107171003604_TEST-R3_met.fits;1.62388;26528.3;5.71539;0.170667
20000107171147199_TEST-R3_met.fits;1.28577;26497.6;5.51928;0.341333
20000107171241300_TEST-R3_met.fits;1.50295;26478.5;3.09139;0.170667
20000107171252394_TEST-R3_met.fits;1.52562;26503.4;4.13095;0.170667
20000107171302122_TEST-R3_met.fits;1.74253;26487.3;4.22401;0.170667
20000107171304511_TEST-R3_met.fits;1.48339;26509.3;3.39535;0.512
20000107171318164_TEST-R3_met.fits;1.77377;26503.4;4.85128;0.170667
20000107171338815_TEST-R3_met.fits;1.33828;26534.2;2.70657;0.170667
20000107171522580_TEST-R3_met.fits;1.70389;26496.1;3.51556;0.341333
