# file name; noise; peak f.; mag.; duration
20000107191946175_TEST-R3_met.fits;1.53205;26481.4;10.5943;0.341333
20000107192013994_TEST-R3_met.fits;1.84457;26482.9;25.7198;1.19467
20000107192433066_TEST-R3_met.fits;1.32515;26474.1;3.97285;0.170667
20000107192701375_TEST-R3_met.fits;1.67067;26491.7;10.2725;0.682667
20000107192708884_TEST-R3_met.fits;1.75836;26500.5;7.22566;0.341333
20000107192743359_TEST-R3_met.fits;1.29225;26463.9;4.2991;0.170667
20000107192846506_TEST-R3_met.fits;1.30193;26503.4;2.90006;0.170667
20000107192848724_TEST-R3_met.fits;1.20821;26496.1;2.70935;0.170667
20000107193025322_TEST-R3_met.fits;1.62829;26500.5;3.35163;0.170667
20000107193034879_TEST-R3_met.fits;1.69255;26521;4.64783;0.512
20000107193209770_TEST-R3_met.fits;1.45261;26512.2;4.74483;0.170667
20000107193212842_TEST-R3_met.fits;1.77201;26490.2;9.91213;0.170667
20000107193410090_TEST-R3_met.fits;1.56993;26496.1;5.83089;0.170667
20000107193433983_TEST-R3_met.fits;1.65155;26500.5;3.43755;0.170667
20000107193542591_TEST-R3_met.fits;1.57597;26496.1;12.4127;0.512
20000107193649492_TEST-R3_met.fits;1.4212;26493.2;3.13401;0.170667
20000107193657855_TEST-R3_met.fits;1.35225;26500.5;7.40473;0.341333
20000107194117780_TEST-R3_met.fits;1.74957;26502;6.67822;0.170667
20000107194122388_TEST-R3_met.fits;1.58216;26497.6;12.7549;0.341333
20000107194320490_TEST-R3_met.fits;1.48045;26510.7;5.00772;0.341333
20000107194501012_TEST-R3_met.fits;1.51362;26504.9;3.61199;0.170667
20000107194726932_TEST-R3_met.fits;2.0338;26496.1;5.58084;0.341333
20000107194736831_TEST-R3_met.fits;1.56675;26497.6;3.62814;0.170667
20000107194804991_TEST-R3_met.fits;1.47946;26503.4;3.06082;0.170667
20000107194849706_TEST-R3_met.fits;1.36765;26474.1;9.15628;0.341333
20000107194938858_TEST-R3_met.fits;1.71514;26510.7;4.62126;0.341333
20000107195012991_TEST-R3_met.fits;1.23642;26477.1;2.91332;0.170667
20000107195022548_TEST-R3_met.fits;1.35533;26499;3.92357;0.170667
20000107195147028_TEST-R3_met.fits;1.48613;26510.7;12.3922;0.682667
20000107195213311_TEST-R3_met.fits;1.40794;26487.3;2.94093;0.170667
20000107195338986_TEST-R3_met.fits;1.74696;26496.1;9.895;0.170667
20000107195347348_TEST-R3_met.fits;1.28471;26499;2.78281;3.41333
20000107195428308_TEST-R3_met.fits;1.39437;26487.3;4.30515;0.170667
20000107195459370_TEST-R3_met.fits;1.36491;26488.8;3.55001;0.170667
20000107195518826_TEST-R3_met.fits;1.81172;26499;3.79764;0.341333
20000107195645183_TEST-R3_met.fits;1.32942;26512.2;4.61224;0.341333
20000107195733652_TEST-R3_met.fits;1.47405;26504.9;4.27261;0.170667
20000107200135316_TEST-R3_met.fits;1.51341;26497.6;3.59805;0.170667
20000107200320447_TEST-R3_met.fits;1.54993;26488.8;4.03995;0.170667
20000107200453972_TEST-R3_met.fits;1.44216;26509.3;3.59055;0.170667
20000107200613674_TEST-R3_met.fits;1.46478;26507.8;4.9547;0.170667
20000107200717503_TEST-R3_met.fits;1.5008;26491.7;12.1246;0.512
20000107200908436_TEST-R3_met.fits;2.12046;26496.1;10.0094;0.170667
20000107200914580_TEST-R3_met.fits;1.35214;26502;5.66347;0.170667
20000107201007658_TEST-R3_met.fits;1.41427;26506.3;3.80781;0.170667
20000107201023530_TEST-R3_met.fits;1.47423;26523.9;3.44317;0.170667
20000107201050495_TEST-R3_met.fits;1.18746;26506.3;3.99526;0.341333
20000107201118314_TEST-R3_met.fits;1.60522;26471.2;7.5701;0.170667
20000107201147839_TEST-R3_met.fits;1.44768;26499;3.42904;0.341333
20000107201157908_TEST-R3_met.fits;1.37141;26488.8;3.99189;0.170667
20000107201614932_TEST-R3_met.fits;1.76669;26499;4.52281;0.170667
20000107201659818_TEST-R3_met.fits;1.6944;26502;7.43992;0.341333
20000107201823786_TEST-R3_met.fits;1.6843;26494.6;3.46894;0.341333
