# file name; noise; peak f.; mag.; duration
20000108021902442_TEST-R3_met.fits;1.12214;26507.8;3.00059;0.682667
20000108021926676_TEST-R3_met.fits;1.38236;26499;5.11288;0.170667
20000108022205055_TEST-R3_met.fits;1.27732;26512.2;7.15539;0.341333
20000108022410666_TEST-R3_met.fits;1.05024;26496.1;6.91566;0.170667
20000108022552042_TEST-R3_met.fits;1.54035;26504.9;4.16945;0.170667
20000108022609620_TEST-R3_met.fits;1.35738;26506.3;7.80636;0.341333
20000108022637780_TEST-R3_met.fits;1.27244;26507.8;2.61416;0.170667
20000108022839636_TEST-R3_met.fits;1.29781;26507.8;2.68561;0.170667
20000108022909503_TEST-R3_met.fits;1.40236;26506.3;3.14015;0.170667
20000108023415850_TEST-R3_met.fits;1.20889;26496.1;2.92039;0.170667
20000108023650303_TEST-R3_met.fits;1.45057;26507.8;3.61774;0.170667
20000108023849940_TEST-R3_met.fits;1.48955;26503.4;4.34418;0.341333
20000108024322324_TEST-R3_met.fits;1.51299;26500.5;3.83218;0.170667
20000108024400042_TEST-R3_met.fits;1.26761;26494.6;3.56865;0.170667
20000108024415402_TEST-R3_met.fits;1.5878;26500.5;3.89594;0.341333
20000108024631764_TEST-R3_met.fits;1.43529;26502;3.56859;0.341333
20000108024638079_TEST-R3_met.fits;1.61295;26488.8;10.3785;2.90133
20000108024926527_TEST-R3_met.fits;2.0817;26494.6;6.29425;0.341333
20000108025419391_TEST-R3_met.fits;1.50128;26493.2;4.14746;0.170667
20000108025424682_TEST-R3_met.fits;1.59683;26496.1;7.97894;0.170667
20000108025514175_TEST-R3_met.fits;1.35759;26487.3;3.32571;0.170667
20000108030029567_TEST-R3_met.fits;1.46903;26499;4.26874;0.512
20000108030549738_TEST-R3_met.fits;1.56387;26510.7;5.0771;0.341333
20000108030556223_TEST-R3_met.fits;1.42213;26503.4;2.98893;0.170667
20000108030724970_TEST-R3_met.fits;1.3245;26497.6;2.93715;0.170667
20000108030946623_TEST-R3_met.fits;1.48693;26500.5;3.35464;0.170667
20000108030951914_TEST-R3_met.fits;1.3589;26504.9;4.34867;0.170667
20000108031143359_TEST-R3_met.fits;1.32898;26503.4;2.87296;0.170667
20000108031759850_TEST-R3_met.fits;1.23392;26500.5;4.7905;0.170667
